id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5VGdxmvd5CE%2BcrgOUpyltNx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000736;;14985000;14114780;PYG;Guaraníes;2019-01-22;185986
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5X6ijIKPC5RFcS9WiFn%2F6nO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000737;;42452100;39986790;PYG;Guaraníes;2019-01-22;186898
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5XCx6Z1iii0IMS9WiFn%2F6nO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000740;;13595850;12806302;PYG;Guaraníes;2019-01-22;186898
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5UaWYodkvU%2B2HVLOq%2FQ6Ry9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000724;;40000000;37677091;PYG;Guaraníes;2019-01-21;182847
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5Uq%2Fu5s1Z%2BqtjNTFUpzkNwO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000739;;56700000;53407276;PYG;Guaraníes;2019-01-17;189580
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5VVvx%2BgLmVb7zl4MREN0IP5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000723;;36750250;34616062;PYG;Guaraníes;2019-01-15;165005
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5UaWYodkvU%2B2Dl4MREN0IP5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000724;;150914975;142150931;PYG;Guaraníes;2019-01-15;165005
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5WZHbIpgYDYkDl4MREN0IP5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000725;;46953675;44226947;PYG;Guaraníes;2019-01-15;165005
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5UlWhQoaAVZzV%2BlENEB0Xi3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000726;;27837675;26221066;PYG;Guaraníes;2019-01-15;166215
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5W44rC28zlvMfoNGdiq42yH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000712;;50104575;47194866;PYG;Guaraníes;2018-12-13;145793
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5XSAbWHs9C81PoNGdiq42yH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000713;;14077800;13260264;PYG;Guaraníes;2018-12-13;145793
hXCfVb4CFmhbNjAG%2FSn2dsxwqvGES8t2NxVZ2c0SK5Wh4w7rWAX3DcLsdKb6VA4S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";001-002-0000714;;36750250;34616062;PYG;Guaraníes;2018-11-23;147103
