id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HFwLwYtNGNU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";23
c5qf0eKgnUI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";18
XBtg8wae0FE%3D;26111701;"Baterias recargables";"BAERIA SELLADAM DE 9 AMP.";20
2oqR0S352%2FY%3D;26111701;"Baterias recargables";"BATERIA SELLADA DE 120 AMP.";5
a0A1ZW0JCok%3D;26111701;"Baterias recargables";"BATERIA SELLADA DE 26 AMP.";10
KSm79B9MluU%3D;26111701;"Baterias recargables";"BATERIA SELLADA DE 40 AMP.";1
tCIYqOdjdjU%3D;26111701;"Baterias recargables";"BATERIA SELLADA DE 65 AMP.";30
CAslVAbWWsQ%3D;26111701;"Baterias recargables";"Baterias recargables";40
ikt37hMuRnA%3D;26101615;"Alternadores y accesorios";BOBINA;1
rzFH1WMwLN4%3D;26101615;"Alternadores y accesorios";BOBINA;1
lF67cOO9Id8%3D;26101615;"Alternadores y accesorios";BOBINA;1
1uZTPto6sow%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
VZbhPci2Ous%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
A5Ng%2FSUyoYg%3D;26121645;"Cable eléctrico de cobre desnudo";"COMPONENTES ELECTRONICOS";1
6eMmRcMNVY4%3D;39121619;"Dispositivos o Accesorios varios ";"DESCARGADOR SOBRETENSIÓN";5
YxasuwvhZGM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
tMWiFE349yw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
LoQ%2BbjXnRB8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
7YbTTozi%2B8I%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";12
13dAWNABP4k%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
iVvoFlfVC1Q%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";6
yDCCeAYRrNk%3D;26111607;"Generadores solares";"PANELES SOLARES";3
MWOO9p9CLqo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
BdZBjGOOa5o%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
tEohgjcufMs%3D;26111701;"Baterias recargables";"PILAS ALCALINAS AA";14
0gxqRrhpBYU%3D;26111701;"Baterias recargables";"PILAS ALCALINAS AA";14
amiqwgHOFZg%3D;43191611;"Protectores de lineas telefonicas y de datos";"Protectores de lineas telefonicas y de datos";3
AyauaZbxDlo%3D;39121551;Reflector;Reflector;1
9qeWdeTFTQY%3D;39111527;"Accesorio de iluminación solar";"REGULADORES DE CARGAS SOLAR";3
eMHgDhkk7JY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";93
aKhD9yivVT4%3D;26121630;"Accesorios de cable";"ZAPATILLAS DE CONEXIÓN";27
