slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260594-milciades-noguera-1;CD-30235-13-83068;"2013-12-19 08:00:41.236026";260594;"Construcción de un Aula para Preescolar 7,20 x 7,20 en Escuela Básica 1923 Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99309483;PYG;Guaraníes;;"2013-12-06 14:36:27"
281757-milciades-noguera-1;CD-30235-14-100560;"2014-12-17 12:14:25.168238";281757;"Ampliación de local de USF de Tembiapora, Primera Etapa.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109976033;PYG;Guaraníes;;"2014-12-09 14:05:46"
294890-milciades-noguera-1;CD-30235-15-116853;"2015-12-23 10:14:29.39806";294890;"Construccion de un Aula en Escuela Básica Nº 3967 Dalila Mendoza Contreras";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94945583;PYG;Guaraníes;;"2015-12-18 08:05:31"
294892-milciades-noguera-1;CD-30235-15-116855;"2015-12-23 10:17:48.469091";294892;"Construccion de un Aula en Colegio Nacional Maria Auxiliadora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109497002;PYG;Guaraníes;;"2015-12-18 11:03:00"
299935-milciades-noguera-1;CD-30235-15-116854;"2015-12-23 10:15:52.189186";299935;"Construcción de un Aula en Escuela Básica Nº 3963 Fulgencio Yegros del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109497002;PYG;Guaraníes;;"2015-12-18 11:50:59"
300029-milciades-noguera-1;CD-30235-15-116857;"2015-12-23 10:19:03.103566";300029;"Construcción de Tinglado 10 x 8 en la Capilla San Cristobal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12990000;PYG;Guaraníes;;"2015-12-21 10:21:40"
296238-milciades-noguera-1;CD-30235-15-117771;"2015-12-28 08:54:28.673944";296238;"Construcción de un Aula en Escuela Básica Nº 4256 San Antonio de Padua de la Localidad 8 de Diciembre, Guavirá del Distrito de Tembiapora.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94945583;PYG;Guaraníes;;"2015-12-22 10:17:06"
330681-milciades-noguera-1;CD-30235-17-142112;"2017-08-07 09:12:12.509";330681;"Construcción de un aula tipo preescolar en Escuela Básica Nº 5067 ""San Cristóbal""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2017-08-02 10:25:36"
347786-milciades-noguera-1;CD-30235-18-157450;"2018-06-28 14:57:41.079";347786;"Reparación de Un Bloque de Aulas en la Escuela Basica Nº 4013 Maria Auxiliadora Barrio Kaipiati de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139406200;PYG;Guaraníes;;"2018-06-25 08:38:24"
350065-milciades-noguera-1;CD-30235-18-158797;"2018-07-30 09:04:37.1";350065;"Construcción de 1 aula Tipo 5,80 x 6,80 con Viga de Hº Aº con tejas en Esc. Bás. Nº 3967 Dalila Mendoza Contrera";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-07-24 08:38:35"
