id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d0KzRvX3oJ6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53199
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d6a%2FGrTXit%2BD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53200
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d9zHkwlFDsOf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53201
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d20J6FOOgHK0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53202
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d1sZLRLkHO1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53203
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0dxCukqXcM5z5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53205
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d%2Fs2evV5ZnAh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53206
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0dz8lulr6%2FDTT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53207
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d9Ehar0fqOJn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53208
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d2op367jSQCJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;35134340;33412119;PYG;Guaraníes;2017-05-22;53209
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d2l2UKSvJt0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53210
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0dykGqCpJZSWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53211
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d77RcjDK1XwF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53213
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0dy9i24SOnKx1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53215
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d1B3k0l3ya3%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53216
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2Brl6cupIS0d6P%2BoO9P3Pyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0007373;;50000000;47549091;PYG;Guaraníes;2017-05-22;53218
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGDybLeFOrWHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34327
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGOats7S6VlHs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34331
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGMrY8R0dP9Iv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34333
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGPpoxycvmEde;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34339
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGDuE%2BDdFiS7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34349
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGBAQ%2FZWjZNhQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34355
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGD9To9ueq0JR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34361
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGGliZ7O8nviT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34364
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGKIH0rmhfhxO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34366
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGIF2nXblAXB2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34371
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGLGLyek8OmxV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34375
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGAKFYHUtYeT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34377
hXCfVb4CFmjXNZbq3bnVlqJwZ2Juru%2BnFWfeFq1cJw%2BR5jxBrdUZGG54ZnUeeAwK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-003-0036545;;50000000;47549091;PYG;Guaraníes;2017-04-20;34381
