id;slug;razon_social;ruc;_sipe
169618;alfredo-gaspar-arzamendia-dominguez;"ALFREDO GASPAR ARZAMENDIA DOMINGUEZ";1228517-0;1
169623;amado-gonzalez-ortiz;"AMADO GONZALEZ ORTIZ";970100-1;1
169639;asociacion-educativa-integral-u-t-c-d;"ASOCIACION EDUCATIVA INTEGRAL (U.T.C.D.)";80010379-3;1
169636;celso-ruben-vera-portillo;"CELSO RUBEN VERA PORTILLO";4598973-7;1
169631;centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;1
169617;david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;1
169637;diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;1
169634;elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;1
169628;emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;1
169621;gladys-margarita-roman-davalos;"GLADYS MARGARITA ROMAN DAVALOS";1750402-3;1
169632;ideal-solucion-integral-s-r-l;"IDEAL SOLUCION INTEGRAL S.R.L";80063030-0;1
169620;instituto-ensenanza-profesional-carolina;"INSTITUTO DE ENSEÑANZA PROFESIONAL CAROLINA";80023715-3;1
169619;ivan-ramon-florentin-arzamendia;"IVAN RAMON FLORENTIN ARZAMENDIA";3879654-6;1
169625;joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;1
169635;jorge-roberto-romero-allegretti;"JORGE ROBERTO ROMERO ALLEGRETTI";1362176-9;1
169630;julia-sosa-rotela;"JULIA SOSA DE ROTELA";1407559-8;1
169640;lakmi-s-a;"LAKMI S.A.";80054786-1;1
169622;luis-alberto-guillen-zarate;"LUIS ALBERTO GUILLEN ZARATE";3547034-8;1
169624;mirian-daniela-llano-servin;"MIRIAN DANIELA LLANO SERVIN";4247342-0;1
169638;mirian-estanislaa-caballero-alonso;"MIRIAN ESTANISLAA CABALLERO DE ALONSO";574323-0;1
169633;modesta-cabanas-barreto;"Modesta Cabañas Barreto";4381857-9;1
169626;pedro-isasi-martinez;"PEDRO ISASI MARTINEZ";1507565-6;1
169627;sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;1
169629;teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;1
