slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-21;CO-12016-15-111430;"2015-08-31 17:49:02.116237";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;32500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-22;CO-12016-15-111429;"2015-08-31 17:48:08.349733";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-23;CO-12016-15-111425;"2015-08-31 17:46:37.216865";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-24;CO-12016-15-111421;"2015-08-31 17:42:08.048988";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-25;CO-12016-15-111417;"2015-08-31 17:33:56.288227";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-30;CO-12016-15-111424;"2015-08-31 17:45:41.163508";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-32;CO-12016-15-111423;"2015-08-31 17:43:48.08531";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-33;CO-12016-15-111422;"2015-08-31 17:42:50.899165";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-37;CO-12016-15-111433;"2015-08-31 17:49:46.2815";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;32500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-38;CO-12016-15-111427;"2015-08-31 17:47:21.858841";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;31250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-diosnel-bernal-chaves-39;CO-12016-15-111411;"2015-08-31 17:27:00.854237";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;44980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296458-gladys-margarita-roman-davalos-36;CO-12016-15-111419;"2015-08-31 17:37:51.503104";gladys-margarita-roman-davalos;"GLADYS MARGARITA ROMAN DAVALOS";1750402-3;29000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
