proveedor_slug;producto_codigo;producto_descripcion
industrias-ybycui-srl;31162501-001;"Soporte para estantes"
industrias-ybycui-srl;42191902-002;"Armario tipo estante metalico"
industrias-ybycui-srl;56101522-001;Sillon
industrias-ybycui-srl;56101703-001;"Escritorio tipo ejecutivo"
industrias-ybycui-srl;56101703-002;"Escritorio estandar"
industrias-ybycui-srl;56101703-003;"Escritorio tipo L"
industrias-ybycui-srl;56101703-004;"Escritorio estructura metalica"
industrias-ybycui-srl;56101703-005;"Escritorio mostrador"
industrias-ybycui-srl;56101703-007;"Escritorio auxiliar"
industrias-ybycui-srl;56101703-008;"Mostrador con mesada"
industrias-ybycui-srl;56112104-001;"Sillon Ejecutivo"
industrias-ybycui-srl;56112108-001;"Conjunto de Escritorio"
industrias-ybycui-srl;56121704-002;"Armario sin puertas con estantes internos"
industrias-ybycui-srl;56121704-003;"Armario con puertas con estantes internos"
