id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yw56hUIJtRJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1350;_NO_APLICA_;315.000000000000;_NO_APLICA_;425250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJfFMiMfsRBg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
povutT7PMjFg3mM07iELNw%3D%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";32500;_NO_APLICA_;315.000000000000;_NO_APLICA_;10237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TY8cbyT8%2Bwtg3mM07iELNw%3D%3D;4;72131601-012;"Servicio de pintura";"Servicio de pintura";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9yCfBVEiW9g3mM07iELNw%3D%3D;5;72102209-9996;"Mantenimiento / Reparacion de Sistema de Drenaje";"Mantenimiento / Reparacion de Sistema de Drenaje";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8fmhfSHRjuVg3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"Servicio de pintura";12500;_NO_APLICA_;315.000000000000;_NO_APLICA_;3937500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DtlsraKof9g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;315.000000000000;_NO_APLICA_;8977500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iK2p0GP5xHtg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25600;_NO_APLICA_;315.000000000000;_NO_APLICA_;8064000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MY2tEWhubcpg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNAaJkVizHZg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;75.000000000000;_NO_APLICA_;5903250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOcnJM39bhBg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;152.000000000000;_NO_APLICA_;4652720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vBH8KZc%2FRT5g3mM07iELNw%3D%3D;12;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;30.000000000000;_NO_APLICA_;983880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQzIflqQjmJg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";220000;_NO_APLICA_;50.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHieEdAO8exg3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";85000;_NO_APLICA_;75.000000000000;_NO_APLICA_;6375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fhqo%2FjNpXH1g3mM07iELNw%3D%3D;15;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3r%2F%2Fk5dlbBg3mM07iELNw%3D%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";712000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKQzq4Xhx%2FRg3mM07iELNw%3D%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";600000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGJaALeA%2Bj9g3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";65000;_NO_APLICA_;51.000000000000;_NO_APLICA_;3315000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cOk4zy4SfyNg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24794;_NO_APLICA_;136.000000000000;_NO_APLICA_;3371984;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzSy2yL8Fq9g3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";75000;_NO_APLICA_;136.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FU%2F7CEh0CpVg3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzeD8eu73O1g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";75000;_NO_APLICA_;140.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeGT7MIIPdRg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";55000;_NO_APLICA_;105.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nABW5ASjJ05g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";45000;_NO_APLICA_;595.500000000000;_NO_APLICA_;26797500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjyQArHVHgRg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";16900;_NO_APLICA_;24.000000000000;_NO_APLICA_;405600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIKnzhX51b5g3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";45000;_NO_APLICA_;315.000000000000;_NO_APLICA_;14175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlC3E7g%2F1dxg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KjyPh3hbOs5g3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKJfUbk8nupg3mM07iELNw%3D%3D;29;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";1210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oAPwjlZqoYhg3mM07iELNw%3D%3D;30;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duZNyD6psf1g3mM07iELNw%3D%3D;31;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCFI9NjbpIFg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0d7rWx9IF1Vg3mM07iELNw%3D%3D;33;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";351600;_NO_APLICA_;84.000000000000;_NO_APLICA_;29534400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
COVwNiu2Q8Vg3mM07iELNw%3D%3D;34;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXZ3acIDv71g3mM07iELNw%3D%3D;35;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";27500;_NO_APLICA_;180.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWLZ8CLGhB9g3mM07iELNw%3D%3D;36;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wn7L7maKOI9g3mM07iELNw%3D%3D;37;72131601-003;Cimiento;Cimiento;1136928;_NO_APLICA_;1.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFw7LA9T0t5g3mM07iELNw%3D%3D;38;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.220000000000;_NO_APLICA_;2640690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2FsFIWhnR3lg3mM07iELNw%3D%3D;39;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135000;_NO_APLICA_;15.500000000000;_NO_APLICA_;2092500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
683DvZlhQr9g3mM07iELNw%3D%3D;40;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;0.120000000000;_NO_APLICA_;259740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
