id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kL%2Fa25fhYDZg3mM07iELNw%3D%3D;1;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";27500;_NO_APLICA_;222.000000000000;_NO_APLICA_;6105000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03QHDBk4Bi1g3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
av7J7SgbVAVg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;1136928;_NO_APLICA_;1.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNOB5tvbJsRg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.420000000000;_NO_APLICA_;3073590;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6fWo%2Fk6pJM9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135000;_NO_APLICA_;19.000000000000;_NO_APLICA_;2565000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5sChFdFWDpg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.220000000000;_NO_APLICA_;2640690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egufDR6fM2Vg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;21.500000000000;_NO_APLICA_;8600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmJdb1elP0Vg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.220000000000;_NO_APLICA_;2640690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wPjyAkUdfpg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;67.000000000000;_NO_APLICA_;5273570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NXKALvMbsxg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;67.000000000000;_NO_APLICA_;2050870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAuL2HIBYkJg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;94.000000000000;_NO_APLICA_;3082824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEPTMPUZzz9g3mM07iELNw%3D%3D;12;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;40.000000000000;_NO_APLICA_;787120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gV6rILG8D8lg3mM07iELNw%3D%3D;13;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;22.000000000000;_NO_APLICA_;529100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZjb3Y5IhTtg3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";245000;_NO_APLICA_;222.000000000000;_NO_APLICA_;54390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
