id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0JdWFzrlDmk%253D;acta_de_apertura_1569935374411.pdf;"2019-10-01 09:10:10";"2019-10-04 17:41:15";"Acta de Apertura";adjudicacion;35;
xPdgp5%252B%252FkJA%253D;ratios_financieros_1569936355085.PDF;"2019-10-01 09:26:29";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pXQTj%252FrmJfo%253D;informe_sinarh_1569936333726.PDF;"2019-10-01 09:25:36";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WlkVGI7hDGs%253D;anexo_4_1569935827921.PDF;"2019-10-01 09:19:36";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vGIhD8lWPCw%253D;anexo_3_1569935703307.PDF;"2019-10-01 09:16:43";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DJGYakvGufc%253D;anexo_2__3_1569935537310.PDF;"2019-10-01 09:14:47";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0VEfU0GdRbc%253D;anexo_2__3_1569935658711.PDF;"2019-10-01 09:14:47";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VuoXR2sAtsc%253D;anexo_2__2_1569935446882.PDF;"2019-10-01 09:11:46";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JcVP5uw0oRQ%253D;anexo_2__1_1569935406161.PDF;"2019-10-01 09:10:10";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qiL9%252Bh04mOs%253D;anexo_i__1569933135015.PDF;"2019-10-01 08:32:55";"2019-10-04 17:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
