id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
19806;adenda_n__2_1622763348510.pdf;2021-06-03T19:35:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;96131e579bd30918aacdaca530af29fc53e3b85d
19805;adenda_n__1_1622763329361.pdf;2021-06-03T19:35:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5442677dc382cb113515ee1b147a12672fde5f74
19804;especificaciones_tecnicas_1622763298955.pdf;2021-06-03T19:34:59;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;4eaa3d77dd0f168d3537ce6de9da7f46bd1e3051
19803;fiel_cumplimiento_2020_1622763270529.pdf;2021-06-03T19:34:31;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;4b3fb5de059732ad08d5d142bc0e67c822dd5228
19802;fiel_cumplimiento_2019_1622763255746.pdf;2021-06-03T19:34:16;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;315fd72f33577ffae6a70bbf7eddf8bd2cac3dcd
19801;fiel_cumplimiento_2018_1622763240847.pdf;2021-06-03T19:34:01;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;34bab4291d7da8679e62b9d4c39bcb88f392b2fb
19800;contrato_2020_1622763211617.pdf;2021-06-03T19:33:32;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;197c24c49ed2a27236062f1da59eaf6fb90082ae
19799;contrato_2019_1622763194889.pdf;2021-06-03T19:33:15;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;61abd0c93f7441741e37d271c10c8232a54acf7c
19798;contrato_2018_1622763179078.pdf;2021-06-03T19:32:59;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3f43d16a7344c93774789680798792f3e0fcb5ab
19797;balance_2017_1622763126087.pdf;2021-06-03T19:32:06;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;76d618780210d61bfb4bdfc946383f500a688a51
19796;balance_2018_1622763107916.pdf;2021-06-03T19:31:48;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;eb138380ad117726f13b305971936c01005acdb1
19795;balance_2019_1622763080154.pdf;2021-06-03T19:31:21;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3d3d25418d26228c185e45e56311a511ecaf3090
19794;ratios_financieros_1622763045134.pdf;2021-06-03T19:30:45;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;b1e9c05818533d2260423655495ef25825d6e683
19793;constancia_de_ruc_1622763004267.pdf;2021-06-03T19:30:04;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a23bd98a96d842d366b9bd6d17fbd169eed0e64e
19792;declaracion_jurada_de_bienes_1622762976737.pdf;2021-06-03T19:29:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1b4eb17c813e4c7873b3cd4c83729148904d4996
19791;patente_comercial_1622762782880.pdf;2021-06-03T19:26:23;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e1b52beeb423622d81c8c91fab512e68fe57d225
19790;certificado_de_producto_y_empleo_nacional_1622762748218.pdf;2021-06-03T19:25:48;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;08014475a2f4b2c31039fc83dbaacbae4cb3654a
19789;constancia_sipe_1622762707508.pdf;2021-06-03T19:25:08;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;d21ca16a6bd74a1a5cf3c6ab9febd6f0ff4435c9
19788;garantia_de_mantenimiento_de_ofertas_1622762664314.pdf;2021-06-03T19:24:24;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;12dcd9e292b693ca768def7730d70dd5c6814f90
19787;planilla_de_precios_1622762535134.pdf;2021-06-03T19:22:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e124ab17560436a65167c66a6d61d333e3dcd8a8
19786;formulario_de_oferta_1622762439842.pdf;2021-06-03T19:20:40;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;08e0d96a46e757423fd40e361160740f346b97bf
