id;slug;razon_social;ruc;_sipe
197638;anastacio-vicente-mendoza-rey;"ANASTACIO VICENTE MENDOZA REY";1405340-3;1
197635;consorcio-mtv-construcciones;"CONSORCIO MTV CONSTRUCCIONES";80091923-8;1
197641;dionicio-ruben-mendoza-vera;"DIONICIO RUBEN MENDOZA VERA";3514430-0;1
197637;emigdio-ramon-britos-ortiz;"EMIGDIO RAMON BRITOS ORTIZ";1308480-1;1
197645;feliciano-rojas-barrios;"FELICIANO ROJAS BARRIOS";2802544-0;1
197642;julio-cesar-meaurio-ortellado;"JULIO CESAR MEAURIO ORTELLADO";2989943-5;1
197639;marcial-acosta-amarilla;"MARCIAL ACOSTA AMARILLA";1279949-1;1
197644;maria-translacion-mercado-garcete;"Maria Translación Mercado Garcete";1021537-9;1
197643;novaveg-s-a;"NOVAVEG S.A.";80075128-0;1
197636;progen-s-a;"PROGEN S.A";80061627-8;1
197640;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
