id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aTp%2FKlHS2bE%3D;44122015;Bibliorato;Bibliorato;250
rwWRdHEy0bg%3D;44122015;Bibliorato;Bibliorato;50
OwtDGL%2Fvb6I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
bgOtibnmeDw%3D;14111610;Cartulina;Cartulina;500
OnW5b3umj0k%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
s%2F6lfgt9biw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
VeVWWPFU8SM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash (32gb)";2
YJ2CZ3XaATA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash (64gb)";2
IJAxB7UXNCY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash (8gb)";30
zhOgs6gcQBY%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";50
SLHgU%2Fdiz%2B4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
Fo9UnUSm7Gs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
ifess1VzmVE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
s7MVUAkhFvI%3D;60121123;"Papel contac";"Papel contac";10
lAo7Q6PEMBM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
FYKqjUzyEzE%3D;44101716;Perforadoras;Perforadoras;3
pf5%2FHSdj3Ww%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
kURNgrWDaw4%3D;44122002;"Protectores de plástico";"Protectores de plástico";100
%2FKI3w%2Fz0p60%3D;44121604;Sellos;Sellos;2
cyNFge7lNXI%3D;44121604;Sellos;Sellos;3
HUBwnXxKOwQ%3D;44122008;"Separadores ";"Separadores ";10
Df4203m4CXg%3D;44121506;"Sobres estandar";"Sobres estandar";500
L86YzxabuUI%3D;44111521;Sujetapapeles;Sujetapapeles;6
HxZJdAbq6tU%3D;44111521;Sujetapapeles;Sujetapapeles;10
7H531stAh5E%3D;44103103;Toner;"Toner (cyan)";1
TOAY6g%2BqxKA%3D;44103103;Toner;"Toner (cyan)";3
dwAeKBy1s1Y%3D;44103103;Toner;"Toner (magenta)";3
HvG2V6sF9z4%3D;44103103;Toner;"Toner (magenta)";1
T96m%2B%2BEBchk%3D;44103103;Toner;"Toner (negro)";30
iLvxtn8WVD0%3D;44103103;Toner;"Toner (negro)";3
8n%2BqSLW2f5I%3D;44103103;Toner;"Toner (negro)";1
svo6jg8Dlrg%3D;44103103;Toner;"Toner (negro)";10
egQhERlNaGw%3D;44103103;Toner;"Toner (yellow)";1
axxmtxkJtDA%3D;44103103;Toner;"Toner (yellow)";3
