id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XbNQHiQQbDg%3D;736410;;"Orden de inicio";2023-08-10;2023-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fdgUrfxiy4E%3D;736410;;"Informe 1/24";2023-10-03;2023-10-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
52nAIU5U1IE%3D;736410;;"Informe 2/24";2023-10-25;2023-11-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ek3ruDkw3BM%3D;736410;;"Informe 3/24";2023-11-24;2023-11-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xpEJZ0a6bug%3D;736410;;"Informe 4/24";2023-12-14;2023-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uyOsW4PeZwk%3D;736410;;"Informe 5/24";2024-01-24;2024-01-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RCMAblGeTxM%3D;736410;;"Informe 6/24";2024-02-26;2024-02-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Hb4bCLkWyAQ%3D;736410;;"Informe 7/24";2024-03-18;2024-03-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
d%2B21MFjKXKc%3D;736410;;"Informe 8/24";2024-04-24;2024-04-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kmzATqS6rYM%3D;736410;;"Informe 9/24";2024-05-24;2024-05-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
heh1i8%2FtUrY%3D;736410;;"Informe 10/24";2024-06-24;2024-06-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FWt6M6bHQRQ%3D;736410;;"Informe 11/24";2024-07-24;2024-07-02;;1;IC;Informe;contrato_detalle_entregable;;
AcMHz5PlC6U%3D;736410;;"Informe 12/24";2024-08-23;;;;IC;Informe;contrato_detalle_entregable;;
