id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
IudSsN0RIT0%3D;628031;AN;Anticipo;2019-10-24;2019-10-14;2020-04-10;"Firma de contrato 14/10/2019";contrato_detalle_garantia;"Garantía - Poliza"
vsZLV2c9RnE%3D;628031;FC;"Fiel Cumplimiento";2019-10-24;2019-10-14;2021-02-14;"Firma de contrato 14/10/2019";contrato_detalle_garantia;"Garantía - Poliza"
ceDhV12nnu4%3D;628031;RCG;"Responsabilidad Civil General";2020-04-01;2020-04-13;2020-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
J2u9ppjwuqA%3D;628031;RZO;"Todo Riesgos en Zona de Obras";2020-04-01;2020-03-13;2021-04-30;;contrato_detalle_garantia;"Garantía - Poliza"
7%2BRcmbHNyHg%3D;628031;AP;"Accidentes Personales";2020-04-01;2020-03-13;2020-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
hKJYJdh7qIU%3D;628031;AN;Anticipo;2020-04-10;2020-04-10;2020-09-30;;contrato_detalle_garantia;"Garantía - Poliza"
6VejM7WQSz8%3D;628031;AN;Anticipo;2020-12-03;2020-11-30;2021-02-28;"Firma de Contrato
14/10/2019
Prorroga de Vigencia";contrato_detalle_garantia;"Garantía - Poliza"
6kAme5Oa430%3D;628031;RCG;"Responsabilidad Civil General";2021-01-15;2020-12-31;2021-04-30;"Prorroga de Vigencia
Lote 3 - Contrato 18";contrato_detalle_garantia;"Garantía - Poliza"
9Vu37ydhA44%3D;628031;AN;Anticipo;2021-02-02;2021-02-14;2021-06-13;"Caución/Ejecución de contrato-Obras Públicas - Lote 2 - Contrato 17/2019";contrato_detalle_garantia;"Garantía - Poliza"
HzWpTT5%2FS60%3D;628031;AN;Anticipo;2021-02-08;2021-02-14;2021-06-13;"Caución/Ejecución de Contrato-Obras Públicas. Lote 3. Contrato 18/2019";contrato_detalle_garantia;"Garantía - Poliza"
GWUAZf4ce4Q%3D;628031;AN;Anticipo;2021-02-12;2021-02-28;2021-06-28;;contrato_detalle_garantia;"Garantía - Poliza"
