id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uepZCn3NOZw%253D;acta_de_apertura_1575291700908.pdf;"2019-12-02 10:03:23";"2019-12-10 10:03:33";"Acta de Apertura";adjudicacion;35;
XpwUFBKUDmk%253D;cco_1575292548906.pdf;"2019-12-02 10:15:56";"2019-12-10 10:03:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ukGwX0G9Mi4%253D;informe_1576176356473.pdf;"2019-12-12 15:45:59";;"Informe de Evaluación";adjudicacion;36;
Wj%252F5n8Iy6F4%253D;evaluacion__2__1576062296094.pdf;"2019-12-11 08:05:00";;"Informe de Evaluación";adjudicacion;36;
USfeAwZbhoM%253D;evaluacion___anexo_1_1575292439912.pdf;"2019-12-02 10:14:06";"2019-12-10 10:03:33";"Informe de Evaluación";adjudicacion;36;
PU1FoHIlE7g%253D;evaluacion___anexo_3_1575291960952.pdf;"2019-12-02 10:06:10";"2019-12-10 10:03:33";"Informe de Evaluación";adjudicacion;36;
rtb6mzdL6zM%253D;evaluacion___anexo_2_1575291887730.pdf;"2019-12-02 10:04:55";"2019-12-10 10:03:33";"Informe de Evaluación";adjudicacion;36;
F0SMpJ1g1lU%253D;evaluacion_1575291786891.pdf;"2019-12-02 10:03:23";"2019-12-10 10:03:33";"Informe de Evaluación";adjudicacion;36;
FIocAtjnT6g%253D;justificacion_art_34_1576506276757.pdf;"2019-12-16 11:25:35";"2019-12-18 17:58:31";"Nota de Aclaración";contrato;220;
%252FZO36GEdBLM%253D;notificacion_oferentes_1575583320234.pdf;"2019-12-05 19:02:03";"2019-12-10 10:03:33";"Notificación al Oferente";adjudicacion;39;
