id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6IXuvEmWv5so70Z5%2F6hSShS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000287;;209896300;199607565;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6IRzdimKLZZqrSI%2F6Sd%2FPgI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000265;;253955600;241507158;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6KbL58YtVbsscJq7RTMACYU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000256;;196709800;187067443;PYG;Guaraníes;2014-10-28;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6KUQ6O17ZCfpcopRk4kXtdi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000213;;288113850;273991033;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6LVXP6Ibjs6wZNT752Us7nO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000194;;246274650;234202714;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6Ipl3psZ4rq4tu8SHPihyHP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000042;;215677500;205105381;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6JZK9yOcXukr%2FCTS%2FD9c1lA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000034;;216258600;205657996;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6L5vJuIvenXKP0aqlHYSzFD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000033;;264244050;251291287;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6Iz%2BXwhQAsedW1VcuB%2FgmGY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000030;;327546700;311490956;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXwndHIlUEAv5vQxE5pbPaAaYy3eBEAFL6IgO6yX1Y7t6%2FAQV218s%2FQ%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";266321;"Adquisición de Cal Hidratada";001-001-0000025;;90100300;85683747;PYG;Guaraníes;2014-03-12;
