slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358002-yrendague-servicio-seguridad-sa-1;CD-23024-19-171255;"2019-05-16 17:49:16.168";358002;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-04-12 11:29:37"
381112-yrendague-servicio-seguridad-sa-1;CD-23024-21-198196;"2021-04-12 14:05:15.34";381112;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2021-01-25 11:22:51"
400085-yrendague-servicio-seguridad-sa-1;CD-12001-21-205962;"2021-10-21 08:34:23.797";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28512000;PYG;Guaraníes;;"2021-09-29 07:48:11"
403050-yrendague-servicio-seguridad-sa-1;CD-12017-21-208916;"2021-12-10 11:04:25.441";403050;"CD N° 08 ""Servicio de Custodia y Transporte de Caudales""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2021-11-24 12:42:45"
405643-yrendague-servicio-seguridad-sa-2;CD-28001-22-212782;"2022-05-10 09:43:11.631";405643;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FCM PARA LOS AÑOS 2022 Y 2023 - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99975000;PYG;Guaraníes;;"2022-03-16 14:43:30"
408875-yrendague-servicio-seguridad-sa-1;LP-12013-22-219341;"2022-10-18 14:58:58.071";408875;"LLAMADO MOPC Nº 10/2022 LICITACIÓN PÚBLICA NACIONAL PARA EL SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE. SEGUNDA CONVOCATORIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000000;PYG;Guaraníes;1;"2022-09-15 16:38:43"
416331-yrendague-servicio-seguridad-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-11-07 08:55:57"
419144-yrendague-servicio-seguridad-sa-1;CD-23016-22-221585;"2022-11-26 08:14:48.78";419144;"Servicio de Transporte de Caudales y/o Valores - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2022-11-14 08:40:31"
432794-yrendague-servicio-seguridad-sa-1;CE-27001-23-234127;"2023-11-23 15:22:43.729";432794;"Servicio de Transporte de Caudales- Zona Norte. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;1;"2023-09-05 10:27:51"
432523-yrendague-servicio-seguridad-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";432523;"Servicio de Seguridad y Vigilancia Plurianual 2023/2025";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";452620680;PYG;Guaraníes;;"2023-10-02 15:24:35"
