id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JZlq9ge5Z0M%253D;acta_de_apertura_de_ofertas20210607_14111657_1703377380116457_1628510425358.pdf;"2021-08-09 08:00:26";"2021-08-12 11:53:52";"Acta de Apertura";adjudicacion;35;
O4IEvht9mNk%253D;cco_calle_rca_argentina_1628510223793.pdf;"2021-08-09 07:57:06";"2021-08-12 11:53:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LKIvP6%252BcdvU%253D;dictamen_de_rectificacion20210906_13074187_1630948799480.pdf;"2021-09-09 10:29:52";"2021-09-09 10:29:51";"Informe de Evaluación";adjudicacion;36;
rEV5ISrf3aQ%253D;evaluacion_calle_rpca_argentina_1628510206616.pdf;"2021-08-09 07:57:06";"2021-08-12 11:53:52";"Informe de Evaluación";adjudicacion;36;
CjykftTXdTo%253D;nota_de_contestaci_n20210910_07392371_1631274184680.pdf;"2021-09-10 07:43:06";"2021-09-14 08:43:48";"Nota de Aclaración";contrato;220;
cwKdkZcPh84%253D;dictamen_de_rectificacion20210906_13104427_1630948782172.pdf;"2021-09-09 10:29:52";"2021-09-09 10:29:51";"Nota de Contestación";adjudicacion;367;
uoWX3kFeZ6M%253D;14719_398365_1628783572903.pdf;"2021-08-12 11:53:53";;"Nota de Observacion";adjudicacion;366;
YP8k7rtj%252FHY%253D;notificacion_con_acuse_calle_rca_argentina_1628510241757.pdf;"2021-08-09 07:57:23";"2021-08-12 11:53:52";"Notificación al Oferente";adjudicacion;39;
9vie7TcdnbY%253D;contrato_firmado20210816_14320445_1631274105001.pdf;"2021-09-10 07:41:47";"2021-09-14 08:43:48";"Orden de Compra o Contrato";contrato;123;
WeCqx7RAw0Y%253D;resolucion_calle_rca_argentina_1628510217947.pdf;"2021-08-09 07:57:06";"2021-08-12 11:53:52";"Resolución de Adjudicación";adjudicacion;37;
