id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
S5TcJNcoGzk%3D;734011;;"JOSE JOAQUIN CACERES VALIENTE";2023-07-21;2023-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HtxS4NwsS%2F8%3D;734011;;"José Joaquín Cáceres Valiente";2023-08-22;2023-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uESSas0u1xE%3D;734011;;"José Joaquín Cáceres Valiente";2023-09-20;2023-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BxxnrZFNeVI%3D;734011;;"José Joaquín";2023-10-24;2023-10-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5245GZyLYwQ%3D;734011;;"José Joaquín";2023-11-22;2023-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pQFVVotHg8o%3D;734011;;"José Joaquín";2023-12-13;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qe%2BsKGzmNTA%3D;734011;;"José Joaquín";2024-01-25;2024-01-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gG1GuDFC1ns%3D;734011;;"José Joaquín";2024-02-22;2024-02-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4FcpczLwask%3D;734011;;"José Joaquín";2024-03-25;2024-03-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Nvkw2vjlZcc%3D;734011;;"José Joaquín";2024-04-22;2024-04-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fqPt6jscj8U%3D;734011;;"José Joaquín";2024-05-23;2024-05-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
