id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23614;1;"Con relación a la Experiencia requerida";"2021-03-09 11:55:44";"Solicitan: El oferente deberá avalar su experiencia mediante la presentación de contrato y/o factura de Alquiler de fotocopiadora en el sector público como privado.
Favor aclarar si los contratos y/o facturas pueden ser del sector público y privado indistintamente, o necesariamente deben presentarse en forma conjunta para acreditar la experiencia";publico;2021-03-12;"los contratos y/o facturas pueden ser del sector publico y/o privado, favor adecuarse al pliego de bases y condiciones y su adenda"
23717;2;"TIPO 1: Tipo de tecnología laser";"2021-03-10 14:58:59";"Consultamos a la convocante si podría aceptar equipos tanto LASER/LED indistintamente de este modo podrían obtener mejores ofertas y mayor tecnología de impresión y así también dar mayor oportunidad a potenciales oferentes";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23718;3;"TIPO 1:  Velocidad de impresión 52 ppm o superior";"2021-03-10 14:59:04";"TIPO 1:  Velocidad de impresión 52 ppm o superior
Consultamos a la convocante si podría aceptar equipos con velocidad de impresión de 42 ppm, siendo mínima la diferencia y de esta forma dar más posibilidad a potenciales oferentes de poder participar en dicha licitación";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23719;4;"TIPO 1: Tiempo de calentamiento 22 segundos o inferior";"2021-03-10 14:59:09";"Consultamos a la convocante si podría aceptar equipos con tiempo de calentamiento de 25 segundos, siendo que la mínima diferencia es realmente casi imperceptible y esto no afectaría tampoco técnicamente a la función equipo";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23720;5;"TIPO 1: Función de escaneo en formato: PDF, TIFF, XPS";"2021-03-10 14:59:14";"TIPO 1: Función de escaneo en formato: PDF, TIFF, XPS 
Solicitamos a la convocante si podría poder aceptar equipos con función de escaneo en formato PDF y TIFF, considerando como opcional el formato XPS ya que este tipo de formato de digitalización es característico de cierto equipo, y esto limitaría la participación de potenciales oferentes";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23722;6;"TIPO 1: Función de escaneo en formato: PDF, TIFF, XPS";"2021-03-10 14:59:23";"Solicitamos a la convocante si podría poder aceptar equipos con función de escaneo en formato PDF y TIFF, considerando como opcional el formato XPS ya que este tipo de formato de digitalización es característico de cierto equipo, y esto limitaría la participación de potenciales oferentes";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23723;7;"TIPO 1:  Bandeja ADF para 75 hojas o superior";"2021-03-10 14:59:28";"Solicitamos a la convocante poder bajar la exigencia de bandeja ADF para 50 paginas, siendo que cierta marca nada más cumple con este requisito y sería una limitante para las demás marcas poder entrar a competir libremente";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23725;8;"TIPO 1:  Capacidad de papel máxima soportada Hasta 2.500 hojas o superior";"2021-03-10 14:59:35";"Solicitamos a la convocante poder excluir este punto ya que solo solicitan una bandeja de 500 hojas y esto no es indispensable para dichos requisitos del segmento del equipo solicitado y esto limitaría a otras empresas a poder participar en esta licitación, faltando al principio de libre competencia";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23726;9;"TIPO 1:  Gramaje de papel soportado:	60-220 g/m²";"2021-03-10 14:59:39";"Consultamos a la convocante si podría aceptar equipos que soportan gramajes de 52-162 g/m² que para el segmento del equipo solicitado es el estándar y con esto estaría dado mayor oportunidad a potenciales oferentes a presentarse a participar de la licitación";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23727;10;"TIPO 1: Rendimiento mínimo del Tóner 20.500 paginas o superior";"2021-03-10 14:59:43";"Solicitamos a la convocante poder excluir este requisito ya que es un servicio el que están solicitando, donde los insumos están cubiertos y garantizando la provisión del mismo como sea necesario";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23728;11;"TIPO 2:  Velocidad de impresión 35 ppm o superior";"2021-03-10 14:59:52";"Consultamos a la convocante si podría aceptar equipos con velocidad de impresión de 30 ppm, siendo mínima la diferencia y de esta forma dar más posibilidad a potenciales oferentes de poder participar en dicha licitación";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23729;12;"TIPO 2:  Volumen de trabajo: 170.000 copias por mes o superior";"2021-03-10 14:59:56";"Solicitamos a la convocante poder considerar equipos con volumen de trabajo de 80.000 copias por mes, siendo que para el segmento del equipo solicitado no llegan a dicho volumen y esto limitaría a otras empresas a poder participar en esta licitación, faltando al principio de libre competencia";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23730;13;"TIPO 2:  Tiempo de salida de la primera impresión 7 segundos o inferior";"2021-03-10 15:00:00";"Consultamos a la convocante si podría aceptar equipos con tiempo de salida de primera impresión de 7.1 segundos, siendo que la diferencia de 1 décima de segundo es casi imperceptible para el usuario y dar así mayor participación a demás empresas";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23732;14;"TIPO 2:  Tiempo de calentamiento 18 segundos o inferior";"2021-03-10 15:00:04";"Consultamos a la convocante si podría aceptar equipos con tiempo de calentamiento de 25 segundos, siendo que la mínima diferencia es realmente casi imperceptible y esto no afectaría tampoco técnicamente a la función del equipo";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23733;15;"TIPO 2:  Memoria 3,5 GB o superior";"2021-03-10 15:00:09";"Solicitamos a la convocante poder bajar la exigencia de memoria de 3.5 GB a 2 GB ya que para el segmento solicitado normalmente se utilizan memoria de este tamaño y es suficiente capacidad para realizar los trabajos a los cuales será destinado dicho equipo";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23734;16;"TIPO 2:  Bandeja ADF para 250 hojas o superior";"2021-03-10 15:00:13";"Solicitamos a la convocante poder bajar la exigencia de bandeja ADF para 220 paginas, siendo que cierta marca nada más cumple con este requisito y sería una limitante para las demás marcas poder entrar a competir libremente";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23735;17;"TIPO 2: Multicopias 1 a 9999 o superior";"2021-03-10 15:00:21";"Consultamos a la convocante poder bajar la característica de multicopias 1 a 9999 a un número más razonable de 1 a 999 ya que la probabilidad de hacer 9999 de un mismo original es muy baja y casi imposible que pudiera hacerlo";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23737;18;"TIPO 2: Formato de Archivos TIFF, JPEG, PDF, PDF/XPS";"2021-03-10 15:00:26";"Solicitamos a la convocante si podría poder aceptar equipos con función de escaneo en formato TIFF, JPEG, PDF, considerando como opcional el formato PDF/XPS ya que este tipo de formato de digitalización es característico de cierto equipo, y esto limitaría la participación de potenciales oferentes";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23739;19;"TIPO 2: Formato de Archivos TIFF, JPEG, PDF, PDF/XPS";"2021-03-10 15:00:32";"Solicitamos a la convocante si podría poder aceptar equipos con función de escaneo en formato TIFF, JPEG, PDF, considerando como opcional el formato PDF/XPS ya que este tipo de formato de digitalización es característico de cierto equipo, y esto limitaría la participación de potenciales oferentes";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23740;20;"TIPO 2: El equipo ofertado debe ser nuevo con año de lanzamiento 2019 en adelante";"2021-03-10 15:00:37";"TIPO 2: El equipo ofertado debe ser nuevo con año de lanzamiento 2019 en adelante 
Solicitamos a la convocante poder unificar este punto con el Tipo 1 ya que para el Tipo 1 están solicitando equipos nuevos o usados y para este solo nuevos, con eso están tendiendo a direccionar a un tipo de modelo u oferente por ende la competencia no sería en igualdad de condiciones. Esto daría mayor oportunidad a potenciales oferentes a presentarse a dicho llamado";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23741;21;"Plazo de entrega: 24 horas posterior a la recepción de la notificación.";"2021-03-10 15:00:44";"Plazo de entrega: 24 horas posterior a la recepción de la notificación.
Solicitamos a la convocante dar un plazo más prudente de 15 días posterior a la notificación de modo a poder cumplir en tiempo y forma con Uds.";publico;2021-03-12;"favor adecuarse a la Carta de invitación y su adenda."
23940;22;"ITEM N.º1 FOTOCOPIADORA MULTIFUNCIONAL MONOCROMÁTICA";"2021-03-15 14:52:58";"Donde solicitan Memoria RAM 1 GB expandible a 2 GB o superior, consultamos si podrán ser aceptados equipos de 1.5 GB, considerando que el estandar del mercado.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23946;23;"ITEM N.º1 FOTOCOPIADORA MULTIFUNCIONAL MONOCROMÁTICA";"2021-03-15 16:12:22";"Donde solicitan Capacidad de papel máxima soportada hasta 2.500 hojas o superior, consultamos si podrán ser aceptados equipos con Capacidad máxima de 2,300 hojas, considerando que no existe mucha diferencia son los solicitado, de esta forma estarán dando mayor oportunidad a potenciales Oferentes.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23948;24;"ITEM N.º1 FOTOCOPIADORA MULTIFUNCIONAL MONOCROMÁTICA";"2021-03-15 16:22:24";"Donde solicitan Memoria de Fax: 3.5 MB consultamos si podría ser Opcional No exigido, considerando que actualmente el fax no es una herramienta de innovación encareciendo al equipo innecesariamente y de esa forma limitando la participación de potenciales oferentes.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23949;25;"ITEM N.º1 FOTOCOPIADORA MULTIFUNCIONAL MONOCROMÁTICA";"2021-03-15 16:28:52";"Donde solicitan Rendimiento mínimo del Tóner para 20.500 paginas o superior, consultamos si podrán aceptar rendimiento para 15.200 páginas considerando que es el estándar del mercado local.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23957;26;"ITEM N.º1 FOTOCOPIADORA MULTIFUNCIONAL MONOCROMÁTICA";"2021-03-15 16:48:47";"Donde solicitan velocidad de escaneo: Monocromático: 60 ipm o superior, consultamos si podrán ser aceptados con equipos velocidad de escaneo: Monocromático: 52 ipm, considerando que no existe mucha diferencia con los solicitado.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23966;27;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:36:15";"Donde solicitan Tiempo de salida de la PRIMERA IMPRESIÓN 7 segundos o inferior, consultamos si podrán ser aceptados equipos de con Tiempo de salida de la PRIMERA IMPRESIÓN 9 segundos como minimo.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23967;28;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:37:31";"Donde solicitan Memoria de 3,5 GB  o superior consultamos si podrán ser aceptados equipos memoria de 2 GB, considerando que es el estándar del mercado para el segmento.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23970;29;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:40:55";"Donde solicitan Bandeja ADF Para 250 hojas o superior, consultamos si podrán ser aceptados equipos con Bandeja ADF Para 100 hojas, dando de esta forma mayor participación a potenciales oferentes.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23971;30;"TIPO 2: COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:45:14";"Donde solicitan velocidad de escaneo: Monocromático: 100 ipm o superior, consultamos si podrán ser aceptados con equipos velocidad de escaneo: Monocromático: 75 ipm, considerando que no existe mucha diferencia con los solicitado.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23972;31;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:47:10";"Donde se solicita Disco Duro de Estándar 315 GB o superior consultamos sipodrán ser aceptados equipos con Disco Duro de 160GB, permitiendo una amplia participación según establece la Ley de la Direccion Nacional Contrataciones sin limitar a otras Empresas con intención de participar Favor de responder .";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23973;32;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:50:33";"Donde solicitan Año de lanzamiento exigido El equipo ofertado debe ser nuevo con año de lanzamiento 2019 en adelante, consultamos si podran excluir el año de lanzamiento considerando que no todos los Oferentes podrán competir con equipos mas costosos.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23976;33;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:50:42";"Donde solicitan Gramaje de papel soportado: De 55 gr/m² a 300 gr/m² para impresión de planos en papeles gruesos de alto gramaje, consultamos si podrán ser aceptados gramajes de (de 52 a 256 g/m2).";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23977;34;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:54:23";"Donde Solicitan Pantalla de estado/control Táctil color de 10” como mínimo, consultamos si podran ser aceptados equipos de 8.4”, considerando que no es un factor esencial en el funcionamiento del equipo.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23978;35;"TIPO 2:COPIADORA  MULTINACIONALES COLOR TAMAÑO CARTA, A4, OFICIO Y  A3 DE 35 PPM";"2021-03-15 18:55:43";"Donde solicitan Capacidad de copia ante del primer mantenimiento general correctivo o cambio de repuestos tales como unidades de imágenes y kid de Fusor componentes de Kit de mantenimiento 	Para 500.000 copias o superior, consultamos si podrá ser excluido dicho requerimiento ya que solo la marca kyocera cumple, limitando de esa forma la participación de potenciales oferentes.";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23982;36;"Tipo 1 - Velocidad de escaneo Monocromatico 60 ipm y Color 40 ipm";"2021-03-15 23:25:44";"Consultamos a la convocante si podría aceptar equipos con velocidad de escaneo de 40 ppm Monocromático y 40 ipm Color, unificando así la velocidad de escaneo para permitir participación de mas potenciales oferentes a dicha licitación";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23983;37;"Tipo 2 - Año de lanzamiento: debe ser nuevo o usado con año de lanzamiento 2019";"2021-03-15 23:25:53";"Pedimos a la convocante así como para el tipo 1 pueda solicitar año de lanzamiento 2014 también de modo que sea el mismo año para el tipo 2 para poder unificar ambos tipos y dar oportunidad a potenciales oferentes de poder participar de dicha licitacion";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
23984;38;"Plazo de entrega";"2021-03-15 23:26:04";"Solicitamos a la convocante poder dar un tiempo razonable de entrega de los equipos de 15 dias de modo a poder entregar en tiempo y forma los equipos y no caer en multas";publico;2021-03-17;"Favor adecuarse a la carta de invitación y sus adendas."
