id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPHePOl67rOcgHzQ%2Fl9sYDR;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004385;11042774;16002600;15938590;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkNlYeKvn1pWALPz1ppB4%2BTc;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004395;11042774;18999060;18923064;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPMvT135tliwPYcTu9CPCf1;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004396;11042774;3506610;3492584;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkMT8r6JOpH8oCwp7Qce5gsE;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004361;;53700000;53485200;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPPpwAO0uIRQzUSXy0lP6Jz;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004362;;19997880;19917888;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkNWLIshc28TrO3RE02v%2BQ9k;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004363;;109551330;109113125;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkOYeFOD7%2BQRWugB%2FTdCR1K3;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004375;;16002600;15938590;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkM8rbA0DJAegZe%2BrDu8mKYL;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004383;;16002600;15938590;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPnVI11t5YJDt2Ir3GNkRck;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004368;;19804560;19725342;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkMJgHv4%2FCouyAX1tUHzY38d;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004369;;11722710;11675819;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkMPlUb14vL8Ev72pRfOl1OT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004359;;86520000;86205382;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPxbE7L7l02mYLzRKI9WECm;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004360;;50408190;50206557;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkNsj6GBp3NCIBzeJ73Mwbvc;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004351;;87058440;86710206;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkP07O6zqNAZeYfvsXR3JbLN;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004352;;15997230;15933241;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPWpCqEVeBKD8l6hd5r57vo;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004354;;15997230;15933241;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkN8bcYpGi9eDBHF2UuritZw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004358;;48330000;48136680;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkO%2B6KDYv3vZAPcS%2BpycxWa4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004355;;144990000;144410040;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkODK1Di9DxfqxKJNI2HRI8%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0004353;;16110000;16045560;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkOA5zrL6YtjHA1M2HKyZMK2;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002839;;92197530;91828740;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkMMy1l3Yt76P33zUveMt2pV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002841;;62800000;62548800;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkM03SypqelWQtlH%2BvEcqVCq;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002842;;15997230;15933241;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkOpZuCBTATRYmT2nfU1x3OJ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002836;;19997880;19917888;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkN%2B%2FKcF8K%2FMoX7GdM2XkiTP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002838;;15997230;15933241;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkMz9Sz36uWKn6ukS%2BFBeW2y;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002833;;21980000;21892080;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkOvbXL5xlfRPQmzVFzxgP2u;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002834;;112082640;111634309;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkPLoM0u7QLYgds%2Fhtzr7U5f;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002828;;105190000;104769240;PYG;Guaraníes;2015-04-16;
U2w%2BIClW%2FXxAeO5QKPIAewe9SpKkNGqV8xEMKcDB%2BkO9VJhkgbgBldFtFvzk4zHu;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";001-001-0002830;;214800000;213940800;PYG;Guaraníes;2015-04-16;
