planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356656-c-d-01-adquisicion-combustibles-lubricantes-1;356656-c-d-01-adquisicion-combustibles-lubricantes-1;356656-c-d-01-adquisicion-combustibles-lubricantes-1;;;356656;"C.D 01 ""Adquisicion de Combustibles y Lubricantes""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-05 09:00:00";tradicional;150910000
356899-c-d-03-mantenimiento-reparacion-parque-automotor-respuesto-incluido-1;356899-c-d-03-mantenimiento-reparacion-parque-automotor-respuesto-incluido-1;356899-c-d-03-mantenimiento-reparacion-parque-automotor-respuesto-incluido-1;;;356899;"C.D 03 ""Mantenimiento y Reparacion de Parque Automotor con respuesto incluido""""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 08:00:00";tradicional;150000000
356902-c-d-02-consiltoria-fiscalizacion-proyectista-obras-1;356902-c-d-02-consultoria-proyectista-obras-1;356902-c-d-02-consultoria-proyectista-obras-1;;;356902;"C.D. 02 ""Consultoria para Proyectista de Obras""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 07:45:00";tradicional;58800000
365212-c-d-04-consultoria-fiscalizacion-obras-1;365212-c-d-04-consultoria-fiscalizacion-obras-1;365212-c-d-04-consultoria-fiscalizacion-obras-1;;;365212;"C.D 04 ""Consultoria para Fiscalizacion de Obras""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-17 08:00:00";tradicional;20000000
366350-c-d-n-05-aquisicion-parques-infantiles-1;366350-c-d-n-05-aquisicion-parques-infantiles-1;366350-c-d-n-05-aquisicion-parques-infantiles-1;;;366350;"C.D N° 05 ""Aquisicion de Parques Infantiles""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 09:00:00";tradicional;139000000
364939-l-p-n-n-01-2-019-construccion-edificio-palacete-municipal-1;364939-l-p-n-n-01-2-019-construccion-edificio-palacete-municipal-1;364939-l-p-n-n-01-2-019-construccion-edificio-palacete-municipal-1;;;364939;"L.P.N Nº 01/2.019 - Construccion de Edificio - Palacete Municipal";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-26 08:00:00";tradicional;4148362398
367721-c-d-06-mantenimiento-reparacion-parque-automotor-respuesto-incluido-1;367721-c-d-06-mantenimiento-reparacion-parque-automotor-respuesto-incluido-1;367721-c-d-06-mantenimiento-reparacion-parque-automotor-respuesto-incluido-1;;;367721;"C.D 06 ""Mantenimiento y Reparacion de Parque Automotor con respuesto incluido""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-19 09:00:00";tradicional;95520000
369071-c-d-n-07-construccion-pavimento-tipo-empedrado-barrio-universitario-calle-cuerpo-paz-1;369071-c-d-n-07-construccion-pavimento-tipo-empedrado-barrio-universitario-calle-cuerpo-paz-1;369071-c-d-n-07-construccion-pavimento-tipo-empedrado-barrio-universitario-calle-cuerpo-paz-1;;;369071;"C.D N° 07 ""Construccion de pavimento tipo empedrado"" Barrio Universitario - Calle Cuerpo de Paz (calle principal)""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-17 08:00:00";tradicional;114870170
369410-c-d-n-08-2-019-construccion-pavimento-tipo-empedrado-barrio-universitario-calle-cuer-1;369410-c-d-n-08-2-019-construccion-pavimento-tipo-empedrado-barrio-universitario-calle-cuer-1;369410-c-d-n-08-2-019-construccion-pavimento-tipo-empedrado-barrio-universitario-calle-cuer-1;;;369410;"C.D. N° 08/2.019 ""Construccion de pavimento tipo empedrado"" Barrio Universitario - Calle Cuerpo de Paz (calle trasversales)""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;110177920
369758-c-d-n-09-2-019-construccion-pavimento-tipo-empedrado-colonial-1;369758-c-d-n-09-2-019-construccion-pavimento-tipo-empedrado-colonial-1;369758-c-d-n-09-2-019-construccion-pavimento-tipo-empedrado-colonial-1;;;369758;"C.D. N° 09/2.019 ""Construccion de Pavimento Tipo Empedrado Colonial""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 08:00:00";tradicional;156753959
