planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274757-mantenimientos-varios;;;;;274757;"MANTENIMIENTOS VARIOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;34000000
274793-mantenimiento-reparacion-parque-automotor;;;;;274793;"mantenimiento y reparacion del parque automotor";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;70000000
275563-alquileres;;;;;275563;"Alquileres ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
275575-adquisicion-productos-papel-oficina;;;;;275575;"ADQUISICION DE PRODUCTOS PAPEL DE OFICINA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;12000000
275579-adquisicion-insumo-limpieza;;;;;275579;"Adquisicion de insumo de limpieza";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;4000000
275567-consultor-comunicacion-audiovisuales;;;;;275567;"Consultor en comunicacion y audiovisuales";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;46000000
275572-servicios-gastronomicos;;;;;275572;"SERVICIOS GASTRONOMICOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;23160000
275577-adquisicionde-utiles-oficinas-e-insumos;;;;;275577;"Adquisicionde utiles de oficinas e insumos";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;11000000
275578-adquisicion-baterias-vehiculos;;;;;275578;"Adquisicion de baterias para vehiculos";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;9000000
275580-adquisicion-combustibles-lubricantes;;;;;275580;"Adquisicion de combustibles y lubricantes";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;290390000
275651-adquisicion-almuerzo-escolar;275651-adquisicion-almuerzo-escolar;275651-adquisicion-almuerzo-escolar;;;275651;"Adquisicion del almuerzo escolar";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-08 12:45:00";tradicional;411872000
275633-adquisiciones-dispositivo-lectura-electronica;275633-adquisiciones-dispositivo-lectura-electronica,275633-adquisiciones-dispositivo-lectura-electronica-1;275633-adquisiciones-dispositivo-lectura-electronica;;;275633;"Adquisiciones de dispositivo de lectura electronica";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-11 12:45:00";tradicional;249799872
278423-adquisicion-retroexcavadora;278423-adquisicion-retroexcavadora;278423-adquisicion-retroexcavadora;;;278423;"Adquisicion de retroexcavadora";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-09 12:45:00";tradicional;452000000
282154-construcciones-varias;;;;;282154;"construcciones varias";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-11-30;;tradicional;1113704917
