planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306172-construccion-cercado-perimetral-dos-escuelas-1;306172-construccion-cercado-perimetral-dos-escuelas-1;306172-construccion-cercado-perimetral-dos-escuelas-1;;;306172;"CONSTRUCCION DE CERCADO PERIMETRAL PARA DOS ESCUELAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-09-14 08:00:00";tradicional;96991104
306173-adquisicion-2-dos-motocarros-1;306173-adquisicion-2-dos-motocarros-1;;;;306173;"ADQUISICION DE 2(DOS) MOTOCARROS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-14 12:30:00";tradicional;25000000
306177-adquisicion-equipos-oficina-computacion-1;306177-adquisicion-equipos-oficina-computacion-1;306177-adquisicion-equipos-oficina-computacion-1;;;306177;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-18 08:00:00";tradicional;12290000
306176-servicio-almuerzo-escolar-ano-2016-1;306176-servicio-almuerzo-escolar-ano-2016-1;306176-servicio-almuerzo-escolar-ano-2016-1;;;306176;"SERVICIO DE ALMUERZO ESCOLAR-AÑO 2016";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-19 07:15:00";tradicional;483933060
306186-adquisicion-combustible-lubricantes-1;306186-adquisicion-combustible-lubricantes-1;306186-adquisicion-combustible-lubricantes-1;;;306186;"ADQUISICION COMBUSTIBLE Y LUBRICANTES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 08:00:00";tradicional;135124350
312276-reparacion-techo-pabellon-eeb-readecuacion-ex-aula-cocina-comedor-escuela-basica-n-1;312276-reparacion-techo-pabellon-eeb-readecuacion-ex-aula-cocina-comedor-escuela-basica-n-1;312276-reparacion-techo-pabellon-eeb-readecuacion-ex-aula-cocina-comedor-escuela-basica-n-1;;;312276;"REPARACION DE TECHO PABELLON EEB Y READECUACION DE EX AULA PARA COCINA COMEDOR DE LA ESCUELA BASICA N° 3662 DON GREGORIO SALINAS DE LA COMPAÑIA ISLA TOBATI";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-04-19 07:15:00";tradicional;181393948
313425-consultoria-diseno-obras-fiscal-general-obras-1;313425-consultoria-diseno-obras-fiscal-general-obras-1;313425-consultoria-diseno-obras-fiscal-general-obras-1;;;313425;"CONSULTORIA DE DISEÑO DE OBRAS/FISCAL GENERAL DE OBRAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 11:15:00";tradicional;70000000
313798-construccion-reacondicionamiento-edilicias-sedes-educativas-distrito-san-juan-btta-1;313798-construccion-reacondicionamiento-edilicias-sedes-educativas-distrito-san-juan-btta-1;313798-construccion-reacondicionamiento-edilicias-sedes-educativas-distrito-san-juan-btta-1;;;313798;"Construccion y reacondicionamiento edilicias de sedes educativas , Distrito de San Juan Btta-FONACIDE";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-08 08:00:00";tradicional;743666939
314766-diseno-pagina-web-portal-municipalidad-san-juan-btta-1;314766-diseno-pagina-web-portal-municipalidad-san-juan-btta-1;314766-diseno-pagina-web-portal-municipalidad-san-juan-btta-1;;;314766;"Diseño de pagina web para el portal de la Municipalidad de San Juan Btta.";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 08:00:00";tradicional;9800000
315222-construccion-aulas-unp-1;315222-construccion-aulas-unp-1;315222-construccion-aulas-unp-1;;;315222;"CONSTRUCCION DE AULAS PARA LA UNP";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:00:00";tradicional;137500000
316954-adquisicion-impresora-tarjetas-plasticas-insumo-incluido-1;316954-adquisicion-impresora-tarjetas-plasticas-insumo-incluido-1;316954-adquisicion-impresora-tarjetas-plasticas-insumo-incluido-1;;;316954;"ADQUISICIÓN DE IMPRESORA DE TARJETAS PLÁSTICAS CON INSUMO INCLUIDO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-19 08:00:00";tradicional;45551000
316955-mantenimiento-reparacion-maquinarias-respuestos-incluidos-1;316955-mantenimiento-reparacion-maquinarias-respuestos-incluidos-1;316955-mantenimiento-reparacion-maquinarias-respuestos-incluidos-1;;;316955;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS CON RESPUESTOS INCLUIDOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 08:00:00";tradicional;140000000
319142-contrucciones-varias-1;319142-contrucciones-varias-1;319142-contrucciones-varias-1;;;319142;"CONTRUCCIONES VARIAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 08:00:00";tradicional;107993092
319129-reacondicionamiento-plaza-boqueron-1;319129-reacondicionamiento-plaza-boqueron-1;319129-reacondicionamiento-plaza-boqueron-1;;;319129;"REACONDICIONAMIENTO PLAZA BOQUERON";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;230595009
319143-terminacion-construccion-4-aulas-1;319143-terminacion-construccion-4-aulas-1;319143-terminacion-construccion-4-aulas-1;;;319143;"TERMINACION DE CONSTRUCCION DE 4 AULAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;164538103
