planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323329-adquisicion-combustibles-lubricantes-c-d-n-02-1;323329-adquisicion-combustibles-lubricantes-c-d-n-02-1;323329-adquisicion-combustibles-lubricantes-c-d-n-02-1;;;323329;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES C.D.N°02";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-22 09:00:00";tradicional;149997500
324499-mantenimiento-reparacion-maquinarias-pesadas-c-d-n-01-1;324499-mantenimiento-reparacion-maquinarias-pesadas-c-d-n-01-1;324499-mantenimiento-reparacion-maquinarias-pesadas-c-d-n-01-1;;;324499;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS C.D.N°01";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 10:00:00";tradicional;140000000
324502-servicio-provision-almuerzo-escolar-ano-electivo-2-017-2-018-l-p-n-01-1;324502-servicio-provision-almuerzo-escolar-ano-electivo-2-017-2-018-l-p-n-01-1;324502-servicio-provision-almuerzo-escolar-ano-electivo-2-017-2-018-l-p-n-01-1;;;324502;"Servicio de Provisión del Almuerzo Escolar Año Electivo 2.017-2.018 - L.P.N_01";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-11 09:00:00";tradicional;1249997980
324505-adquisicion-autobus-30-pasajeros-1;324505-adquisicion-1-autobus-1;324505-adquisicion-1-autobus-1;;;324505;"Adquisición de 1 Autobús";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-28 08:00:00";tradicional;900000000
324506-adquisicion-2-trator-corpidor-jardin-c-d-n-04-1;324506-adquisicion-2-trator-corpidor-jardin-c-d-n-04-1;324506-adquisicion-2-trator-corpidor-jardin-c-d-n-04-1;;;324506;"ADQUISICION DE 2 TRATOR CORPIDOR DE JARDIN - C.D.N° 04";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 10:00:00";tradicional;49500000
331814-c-d-n-05-consultoria-fiscalizador-obras-proyectista-obras-1;331814-c-d-n-05-consultoria-fiscalizador-obras-proyectista-obras-1;331814-c-d-n-05-consultoria-fiscalizador-obras-proyectista-obras-1;;;331814;"C.D.N° 05 - CONSULTORIA - FISCALIZADOR DE OBRAS Y PROYECTISTA DE OBRAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 09:00:00";tradicional;70000000
331985-c-d-n-07-recondicionamiento-techo-pintura-exterior-aulas-1;331985-c-d-n-07-recondicionamiento-techo-pintura-exterior-aulas-1;331985-c-d-n-07-recondicionamiento-techo-pintura-exterior-aulas-1;;;331985;"C.D.N°07_RECONDICIONAMIENTO DE TECHO Y PINTURA EXTERIOR DE AULAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-15 10:00:00";tradicional;94930508
331986-l-c-o-n-01-construccion-cancha-multiuso-paseo-1;331986-l-c-o-n-01-construccion-cancha-multiuso-paseo-1;331986-l-c-o-n-01-construccion-cancha-multiuso-paseo-1;;;331986;"L.C.O.N°01_CONSTRUCCION CANCHA MULTIUSO Y PASEO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-26 09:00:00";tradicional;391056683
332038-c-d-n-08-construccion-aula-bano-1;332038-c-d-n-08-construccion-aula-bano-1;332038-c-d-n-08-construccion-aula-bano-1;;;332038;"C.D.N° 08_CONSTRUCCION DE UN AULA CON BAÑO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 10:00:00";tradicional;141227038
332039-c-d-n-09-construccion-bano-sexado-4-40x6-15-1;332039-c-d-n-09-construccion-bano-sexado-4-40x6-15-1;332039-c-d-n-09-construccion-bano-sexado-4-40x6-15-1;;;332039;"C.D.N° 09_CONSTRUCCION DE BAÑO SEXADO 4,40x6,15";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 08:30:00";tradicional;82025395
332040-c-d-n-10-construccion-bano-sexado-4-40x6-15-estudiantes-profesores-1;332040-c-d-n-10-construccion-bano-sexado-4-40x6-15-estudiantes-profesores-1;332040-c-d-n-10-construccion-bano-sexado-4-40x6-15-estudiantes-profesores-1;;;332040;"C.D.N° 10_CONSTRUCCION DE BAÑO SEXADO 4,40x6,15 PARA ESTUDIANTES Y PROFESORES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-10 10:00:00";tradicional;87462745
335134-c-d-n-11-reacondicionamiento-aula-cocina-bano-construccion-bano-sexado-1;335134-c-d-n-11-reacondicionamiento-aula-cocina-bano-construccion-bano-sexado-1;335134-c-d-n-11-reacondicionamiento-aula-cocina-bano-construccion-bano-sexado-1;;;335134;"C.D.N°11 - REACONDICIONAMIENTO DE AULA-COCINA-BAÑO Y CONSTRUCCION DE UN BAÑO SEXADO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 08:00:00";tradicional;123857175
336137-c-d-n-13-construccion-muro-contencion-cerco-perimetral-1;;;;;336137;"C.D.N° 13 - CONSTRUCCION DE MURO DE CONTENCION Y CERCO PERIMETRAL";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;150000000
336149-c-d-n-14-reparacion-techo-galeria-1;336149-c-d-n-14-reparacion-techo-galeria-1;336149-c-d-n-14-reparacion-techo-galeria-1;;;336149;"C.D.N° 14 - REPARACION DE TECHO Y GALERIA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-05 09:00:00";tradicional;80167055
331984-c-d-n-06-construccion-graderia-murallas-reparaciones-1;331984-c-d-n-06-construccion-graderia-murallas-reparaciones-3,331984-c-d-n-06-construccion-graderia-murallas-reparaciones-1;331984-c-d-n-06-reparacion-piso-3-aulas-reparacion-bano-sexado-1;;;331984;"C.D.N°06_REPARACIÓN DE PISO DE 3 AULAS Y REPARACIÓN DE BAÑO SEXADO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 08:00:00";tradicional;38432151
337547-l-c-o-02-2017-construccion-salon-auditorio-1;337547-l-c-o-02-2017-construccion-salon-auditorio-1;337547-l-c-o-02-2017-construccion-salon-auditorio-1;;;337547;"L.C.O 02/2017 - CONSTRUCCION DE SALON AUDITORIO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;498600000
337549-l-c-o-03-2017-construccion-cancha-multiuso-1;337549-l-c-o-03-2017-construccion-cancha-multiuso-1;337549-l-c-o-03-2017-construccion-cancha-multiuso-1;;;337549;"L.C.O 03/2017 - CONSTRUCCION DE CANCHA MULTIUSO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;340070000
336136-c-d-n-12-construccion-aula-techo-tejas-tirantes-h-a-1;336136-c-d-n-12-construccion-aula-techo-tejas-tirantes-h-a-1;336136-c-d-n-12-construccion-aula-techo-tejas-tirantes-h-a-1;;;336136;"C.D.N° 12 - CONSTRUCCION DE AULA CON TECHO DE TEJAS Y TIRANTES DE H°A°";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-07 09:00:00";tradicional;103867870
