planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185378-mantenimiento-reparacion-equipos-informaticos;185378-mantenimiento-reparacion-equipos-informaticos;;;;185378;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-01-29;"2010-03-05 08:30:00";tradicional;6000000
186608-utiles-oficina-productos-papel-general;;;;;186608;"UTILES DE OFICINA Y PRODUCTOS DE PAPEL EN GENERAL";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;28500000
186454-construccion-senales-viales;;;;;186454;"CONSTRUCCION DE SEÑALES VIALES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;60000000
186562-alquiler-tierras-terrenos;;;;;186562;"ALQUILER DE TIERRAS Y TERRENOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-26;;tradicional;15000000
186619-adquisicion-combustibles-lubricantes;;;;;186619;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-26;;tradicional;196000000
186559-servicio-transportes-encomiendas;;;;;186559;"SERVICIO DE TRANSPORTES Y ENCOMIENDAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;2000000
186628-productos-alimenticios;;;;;186628;"PRODUCTOS ALIMENTICIOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;4000000
186555-servicios-profesionales;;;;;186555;"SERVICIOS PROFESIONALES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-04;;tradicional;10000000
185588-servicio-impresiones;185588-servicio-impresiones;;;;185588;"SERVICIO DE IMPRESIONES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-16;"2010-03-16 09:30:00";tradicional;10000000
187008-compra-equipos-oficina-computacion;;;;;187008;"COMPRA DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-26;;tradicional;135000000
186604-adquisicion-prendas-vestir;;;;;186604;"ADQUISICION DE PRENDAS DE VESTIR";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;13850000
186928-publicidad-propaganda;;;;;186928;"PUBLICIDAD Y PROPAGANDA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;44000000
186786-servicios-consultoria;;;;;186786;"SERVICIOS DE CONSULTORIA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;70000000
186599-servicios-funerarios-o-sepelio;;;;;186599;"SERVICIOS FUNERARIOS O DE SEPELIO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;5000000
186802-construcciones;;;;;186802;CONSTRUCCIONES;municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-18;;tradicional;605000000
186983-compra-papeles-e-impresos;;;;;186983;"COMPRA DE PAPELES E IMPRESOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;20000000
186601-servicios-seremoniales;;;;;186601;"SERVICIOS SEREMONIALES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;19000000
186617-adquisicion-productos-quimicos;;;;;186617;"ADQUISICION DE PRODUCTOS QUIMICOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-21;;tradicional;3000000
186811-mantenimiento-reparacion-transportes;;;;;186811;"MANTENIMIENTO Y REPARACION DE TRANSPORTES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;54000000
187010-compra-otros-bienes-varios;;;;;187010;"COMPRA DE OTROS BIENES VARIOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;38001200
186779-adquisicion-inmuebles;;;;;186779;"ADQUISICION DE INMUEBLES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-08-24;;tradicional;140000000
186780-adquisicion-maquinarias;;;;;186780;"ADQUISICION DE MAQUINARIAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-20;;tradicional;60000000
