planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413113-consultoria-asesoria-uoc-1;413113-consultoria-asesoria-uoc-1;413113-consultoria-asesoria-uoc-1;;;413113;"CONSULTORIA EN ASESORIA UOC ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-05 08:00:00";tradicional;33600000
413608-servicio-etudio-proyectos-inversion-1;413608-servicio-etudio-proyectos-inversion-1;413608-servicio-etudio-proyectos-inversion-1;;;413608;"SERVICIO DE ETUDIO Y PROYECTOS DE INVERSION";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-23 10:00:00";tradicional;90000000
414424-remodelacion-dormitorio-serv-generales-1;414424-remodelacion-dormitorio-serv-generales-1;414424-remodelacion-dormitorio-serv-generales-1;;;414424;"REMODELACION DE DORMITORIO DE SERV. GENERALES";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-23 08:30:00";tradicional;35952870
414652-construccion-empedrado-casco-urbano-1;414652-construccion-empedrado-casco-urbano-1;414652-construccion-empedrado-casco-urbano-1;;;414652;"CONSTRUCCIÓN DE EMPEDRADO EN EL CASCO URBANO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-14 09:00:00";tradicional;158234259
414797-adquisicion-combustible-lubricantes-1;414797-adquisicion-combustible-lubricantes-1;414797-adquisicion-combustible-lubricantes-1;;;414797;"Adquisición de combustible y lubricantes";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-23 10:00:00";tradicional;175636650
414798-adquisicion-articulos-ferreteria-1;414798-adquisicion-articulos-ferreteria-1;414798-adquisicion-articulos-ferreteria-1;;;414798;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-23 10:00:00";tradicional;79995000
415008-construccion-empedrado-barrio-universitario-1;415008-construccion-empedrado-barrio-universitario-1;415008-construccion-empedrado-barrio-universitario-1;;;415008;"CONSTRUCCIÓN DE EMPEDRADO BARRIO UNIVERSITARIO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-02 09:00:00";tradicional;136136060
414653-construccion-bloque-aula-administrativa-1;;;;;414653;"CONSTRUCCION DE BLOQUE DE AULA Y ADMINISTRATIVA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;2000000000
415646-construccion-pavimento-tipo-empedrado-1;415646-construccion-pavimento-tipo-empedrado-1;415646-construccion-pavimento-tipo-empedrado-1;;;415646;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:00:00";tradicional;98441630
416049-servicio-mantenimiento-reparacion-maquinarias-1;416049-servicio-mantenimiento-reparacion-maquinarias-1;416049-servicio-mantenimiento-reparacion-maquinarias-1;;;416049;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 10:00:00";tradicional;115828300
414655-construccion-reparacion-institucion-educativa-1;;;;;414655;"CONSTRUCCIÓN Y REPARACION EN INSTITUCIÓN EDUCATIVA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;530000000
414656-construccion-cuadras-empedrado-casco-urbano-1;414656-iluminacion-portico-acceso-cementerio-municipal-1;414656-iluminacion-portico-acceso-cementerio-municipal-1;;;414656;"ILUMINACION Y PORTICO DE ACCESO DEL CEMENTERIO MUNICIPAL";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-28 09:00:00";tradicional;290929063
417443-adquisicion-combustible-1;417443-adquisicion-combustible-1;417443-adquisicion-combustible-1;;;417443;"ADQUISICION DE COMBUSTIBLE ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-27 08:00:00";tradicional;176070500
418172-adquisicion-camion-frigorifico-1;;;;;418172;"ADQUISICIÓN DE CAMION FRIGORIFICO ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;120000000
418552-adquisicion-almuerzo-escolar-cocinando-escuela-1;;;;;418552;"ADQUISICIÓN DE ALMUERZO ESCOLAR - COCINANDO EN LA ESCUELA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1260000000
419498-iluminacion-plazoleta-jose-rosario-diarte-1;419498-iluminacion-plazoleta-jose-rosario-diarte-1;419498-iluminacion-plazoleta-jose-rosario-diarte-1;;;419498;"ILUMINACIÓN DE PLAZOLETA JOSE DEL ROSARIO DIARTE";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:00:00";tradicional;176050022
418174-adquisicion-camion-volquete-1;418174-adquisicion-camion-refrigerado-1;;;;418174;"ADQUISICIÓN DE CAMIÓN REFRIGERADO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-27 10:00:00";tradicional;600000000
420353-adquisicion-cartel-senales-transito-1;420353-adquisicion-cartel-senales-transito-1;420353-adquisicion-cartel-senales-transito-1;;;420353;"ADQUISICIÓN DE CARTEL DE SEÑALES DE TRANSITO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 07:15:00";tradicional;165600000
420565-provision-e-instalacion-basurero-metalico-1;420565-provision-e-instalacion-basurero-metalico-1;;;;420565;"PROVISIÓN E INSTALACIÓN DE BASURERO METÁLICO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-11-03 09:00:00";tradicional;130000000
420567-servicio-mantenimiento-reparacion-maquinarias-1;;;;;420567;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;81181899
420617-reparacion-portal-acceso-letras-corporeas-1;;;;;420617;"REPARACIÓN DE PORTAL DE ACCESO - LETRAS CORPOREAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;150000000
