planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
243196-mantenimiento-reparacion-motocicletas;;;;;243196;"Mantenimiento y reparacion de motocicletas";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;2000000
243212-mantenimiento-reparacion-re-rodados;;;;;243212;"MANTENIMIENTO Y REPARACION RE RODADOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;8000000
243218-servicios-funerarios;;;;;243218;"SERVICIOS FUNERARIOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;4000000
243219-adquisiciones-papeleria-cartones-uso-oficina;243219-adquisiciones-papeleria-cartones-uso-oficina;243219-adquisiciones-papeleria-cartones-uso-oficina;;;243219;"Adquisiciones de papeleria y cartones de uso de oficina";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-30 12:30:00";tradicional;1710000
243221-adquisicion-papeleria-disenos-graficos;;;;;243221;"Adquisicion de papeleria con diseños graficos";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;2500000
243223-adquisicion-camion-volquete;243223-adquisicion-camion-volquete;243223-adquisicion-camion-volquete;;;243223;"Adquisicion de camion volquete";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-28 12:30:00";tradicional;399900000
243227-mantenimiento-reparacion-edilicia;;;;;243227;"Mantenimiento y reparacion edilicia";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;11500000
243229-adquisicion-fotocopiadora;;;;;243229;"Adquisicion de fotocopiadora";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;7000000
243228-adquisicion-insumo-ferreteria;;;;;243228;"Adquisicion de insumo de ferreteria";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;4000000
243231-adquisicion-muebles-enseres;;;;;243231;"Adquisicion de muebles y enseres";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;7170000
243232-adquisicion-equipos-computacion;243232-adquisicion-equipos-computacion;;;;243232;"Adquisicion de equipos de computacion";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-21 12:30:00";tradicional;9690000
243684-consultoria-diseno-obras;243684-consultoria-diseno-obras;243684-consultoria-diseno-obras;;;243684;"CONSULTORIA EN DISEÑO DE OBRAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-30 12:30:00";tradicional;59489000
244069-adquisicion-reloj-marcador-biometrico;244069-adquisicion-reloj-marcador-biometrico;244069-adquisicion-reloj-marcador-biometrico;;;244069;"Adquisicion de reloj marcador biometrico";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-20 12:30:00";tradicional;2200000
