id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IF2rZII%2BYXlhUSh141sIKq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000625;;1045106;993801;PYG;Guaraníes;2015-03-04;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6KsYwQcJQoKLNWBZ5QcpDWC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000626;;484750;460953;PYG;Guaraníes;2015-03-04;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JrYbLLQwiVEhQx86bn%2FOGR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000567;;30465280;27587143;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IBLhBztlXlYZSeH7xk8mh8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000576;;35421565;32075193;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JlRD0WF%2Bw9viOk8eioS57e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000578;;51210158;46372195;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6LF%2BpxRXUJLl8LEuwGKl1oc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000579;;10924000;9891981;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6KjqtkLuTbOMAR5XoH14bHE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000552;;1876500;1699223;PYG;Guaraníes;2014-12-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6JuZ7%2BwOJQmF0yQmi67e18M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000553;;5225532;4731862;PYG;Guaraníes;2014-12-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6LBgPt8E8K17lPqbwINWoWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000560;;26537405;24030344;PYG;Guaraníes;2014-12-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6KlMxV5lwIx47idt0ZZEcQc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000561;;1887250;1708957;PYG;Guaraníes;2014-12-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IwBlRO15C4RyoRBcTzuRpA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000564;;2016528;1826022;PYG;Guaraníes;2014-12-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IyWOGxqX87smUpQdJok%2FFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000565;;167750;151902;PYG;Guaraníes;2014-12-30;
wW7lqmZ0moYrBLWH5w3jd%2FmzajZzbHvWYy3eBEAFL6IPn0iAxxJ34O31kEQgRojh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000568;;20586806;18641914;PYG;Guaraníes;2014-12-29;
