id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xgKXnJSDchw%253D;cdp_ser_gastronomico_2015_1448916039174.pdf;"2015-11-30 17:40:46";"2015-12-01 08:19:32";"Acta de Apertura";adjudicacion;35;
I5bbgjk098s%253D;acta_apertur_serv_gastronom_2015_1448485178970.pdf;"2015-11-25 18:01:33";"2015-12-01 08:19:32";"Acta de Apertura";adjudicacion;35;
LV8uGoUwhy4%253D;cco_serv_gastronom_2015_1448485225813.pdf;"2015-11-25 18:01:33";"2015-12-01 08:19:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8GN5wvD7sGQ%253D;dictamen_juridico_1463430052466.PDF;"2016-05-16 16:20:56";"2018-08-21 11:55:18";"Dictamen de Rescisión";rescision_contrato;405;
IUJp60QiWIg%253D;nota_dicon_119_2016_1463430035045.PDF;"2016-05-16 16:20:55";"2018-08-21 11:55:18";"Documento Notificación";rescision_contrato;281;
WMqAamjchTQ%253D;declaracion_jurada__cumplimiento_contrato_1463430172192.PDF;"2016-05-16 16:22:55";"2018-08-21 11:55:18";"Endozo de Garantía";rescision_contrato;284;
VASOsk8axA8%253D;uoc_pdf_1_20180816135155799_1534442857916.PDF;"2018-08-16 14:08:13";"2018-08-21 11:55:18";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
P5P9b2rXo5Y%253D;acta_evaluac_serv_gastronom_2015_1448485189380.pdf;"2015-11-25 18:01:33";"2015-12-01 08:19:32";"Informe de Evaluación";adjudicacion;36;
IgJlMNjSUCU%253D;13656_298179_1464212507553.pdf;"2016-05-25 17:41:48";"2018-08-21 11:55:18";"Nota de Retención";rescision_contrato;280;
K%252FnaPqCHdqs%253D;noficac_oferent_serv_gastronom_2015_1448485231644.pdf;"2015-11-25 18:01:33";"2015-12-01 08:19:32";"Notificación al Oferente";adjudicacion;39;
