id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SV6u2TjgkjQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
JeoukYdI0Uw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";30
lEC25GEIDkg%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";50
zas2wAcJMz0%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";4
4XxtlgzjiFI%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";4
P8kN740WH%2Bg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
aC93znQhtjU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
SZu0C279jHE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
jq27JF%2Fz%2FxU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
XZkUfYt%2F2Jc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
hYJ0JysmkLI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
jQ5R7D2DQto%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
Kq4q9aUdAjI%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
iZAB09tpBJM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SJ6XHPrmZTU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
QQj1RUnEtFw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
ZwAOasGqL98%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
