id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
21127;planilla_de_precios_1623335928193.pdf;2021-06-10T10:38:48;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;49030b8e94f17782306366c8db7e1afbf1fc7c46
21107;anexo_h2_1623335395822.pdf;2021-06-10T10:29:56;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;eae44b20a769507b986a1153dd8c278c04f741a1
21083;anexo_p_compressed_1623335211234.pdf;2021-06-10T10:26:51;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;4129f647b3ff4646c3d61a2fa357c9543f92713f
21012;contato_ande_6815_1623334031480.pdf;2021-06-10T10:07:12;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;c981acc0184e367f841ddb219505734aa6ca6920
21002;contato_ande_7449_1623333912674.pdf;2021-06-10T10:05:13;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;49afa2799f8cffc476e02f1f2df1b935eb7bb088
20982;contato_coop_balanceados_1623333690897.pdf;2021-06-10T10:01:31;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;549de8ba69642b891b792349f6cc6a2fa317548c
20971;copia_facturas_compressed_1623333579666.pdf;2021-06-10T09:59:40;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;bdaaa2cb300ee03d5daf9ea5fedd3a2b3533345e
20945;cct_venc_10_07_21_1623333224301.pdf;2021-06-10T09:53:44;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;f944b6513ebc50468c43224b964e6824ead46cd2
20932;resumen_balances_3_anhos_compressed__3__1623333013542.pdf;2021-06-10T09:50:14;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;3e2f8554a9502d7d67114cd59bb2480a9871543a
20857;indice_financiero_1623331873102.pdf;2021-06-10T09:31:13;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;b1c635fa5dd1819fd9cdea5c8fee4603dfc0fa94
20835;linea_de_credito_1623331611558.pdf;2021-06-10T09:26:52;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;ed66ade47e60de9e1208aa4194401f9006e8f1f3
20764;linea_de_credito_1623330037316.pdf;2021-06-10T09:00:37;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;ed66ade47e60de9e1208aa4194401f9006e8f1f3
20760;formulario_de_oferta_1623329873446.pdf;2021-06-10T08:57:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2ac89fdd4f7cde2c32fe45741d64f65166a19b38
20759;formulario_n9_sinarh_1623329776401.pdf;2021-06-10T08:56:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b93abed3ac256158e4fd42665d71ac8196805c80
20757;seguro_mant_oferta_1623329668845.pdf;2021-06-10T08:54:29;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d2001e3d9ee38167d73d6c3b60dcafadb8ab150a
20749;ddjj_contraloria_09_10_20_1623328473453.pdf;2021-06-10T08:34:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3c44df895e93d748c386a2515d6adc733d6e915d
20748;cert_origen_nac_lpn1613_1623327889553.pdf;2021-06-10T08:24:50;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;de679c87e299fdd0bee6b51911ccd3a275d028a7
17982;ddjj_no_estar_atrasado_1621619799241.pdf;2021-05-21T13:56:39;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;1b1c4b121b9c661ff523572ef31468546d0882e6
17980;sipe_21_05_21_1621618803756.pdf;2021-05-21T13:40:04;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5385642561543fd86ac5b253244d66b833d03b13
17198;acta_recep_1255_2016_24_1620340631532.pdf;2021-05-06T18:37:12;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;704c91ac1cc13f7e77795ef0b45c5b27c3932744
