id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
usbUTKkas1E%253D;acta_apertura_insum_cafeteria_mic_201_1559155574141.pdf;"2019-05-29 14:46:29";"2019-06-19 18:13:55";"Acta de Apertura";adjudicacion;35;
vgvZlKryFb0%253D;cco_insum_cafeteria_mic_2019_1559155566956.pdf;"2019-05-29 14:46:29";"2019-06-19 18:13:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FMd4pz1myqo%253D;inform_eval_complement_insum_cafeteria_1560369976569.pdf;"2019-06-12 16:06:50";"2019-06-19 18:13:55";"Informe de Evaluación";adjudicacion;36;
RnDRq1KTwow%253D;inform_evaluacion_insum_cafeteria_mic_1559155559648.pdf;"2019-05-29 14:46:29";"2019-06-19 18:13:55";"Informe de Evaluación";adjudicacion;36;
wMcWKidsPrg%253D;10301_1560982434082.pdf;"2019-06-19 18:13:56";;"Nota de Observacion";adjudicacion;366;
3ydDEFhJpV0%253D;notif_rectif_resol_insumo_cafeteria_1560370006738.pdf;"2019-06-12 16:06:50";"2019-06-19 18:13:55";"Notificación al Oferente";adjudicacion;39;
WdRGR2W4H0g%253D;notific_oferen_insum_cafeteria_mic_2019_1559155586693.pdf;"2019-05-29 14:46:29";"2019-06-19 18:13:55";"Notificación al Oferente";adjudicacion;39;
94pISr%252BtCO0%253D;contrato__15__corporacion_agartha_insu_cafe_1562872962859.pdf;"2019-07-11 15:22:55";"2019-07-16 18:23:17";"Orden de Compra o Contrato";contrato;123;
9oPSWVz%252BVVY%253D;resol_rectif_insum_cafeteria_2019_1560369990892.pdf;"2019-06-12 16:06:50";"2019-06-19 18:13:55";"Resolución de Adjudicación";adjudicacion;37;
HTiVNsShODo%253D;resolucion_adjudicacion_ins_cafeteria_1559155578607.pdf;"2019-05-29 14:46:29";"2019-06-19 18:13:55";"Resolución de Adjudicación";adjudicacion;37;
