id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7FWfeFq1cJw9aG6k3MWaN2MSdLtP3qaI9;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-003-0023899;;210000;202886;PYG;Guaraníes;2020-01-14;192053
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7FWfeFq1cJw%2FCdL2Z%2Bsae4FOgCCG%2BwrzM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-003-0004573;;324000;313023;PYG;Guaraníes;2019-07-04;80393
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZWCRG7CVeHNIVOgCCG%2BwrzM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0000426;;300000;289836;PYG;Guaraníes;2019-07-04;80393
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZVIsoEDFQMQE1OgCCG%2BwrzM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0000427;;300000;289836;PYG;Guaraníes;2019-07-04;80393
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZVhN5SVCmqKWVOgCCG%2BwrzM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0000428;;312000;301429;PYG;Guaraníes;2019-07-04;80393
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7FWfeFq1cJw8WusKqp5te1KPtuAvGJoL7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-003-0038549;;318000;310393;PYG;Guaraníes;2018-10-23;127766
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZVWs3xeogtPQKPtuAvGJoL7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0000574;;312000;304537;PYG;Guaraníes;2018-10-23;127766
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZWemONASty2%2FaPtuAvGJoL7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0000575;;90000;87847;PYG;Guaraníes;2018-10-23;127766
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZWfnXLtUIItLaPtuAvGJoL7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0001915;;306000;298680;PYG;Guaraníes;2018-10-23;127766
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZXVVqdgMo3z7KPtuAvGJoL7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0002592;;318000;310393;PYG;Guaraníes;2018-10-23;127766
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZXozzfSmJEwAiDsp0ggeDuK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0000951;;282000;275255;PYG;Guaraníes;2018-07-31;90885
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZVETD4OxXrSQyDsp0ggeDuK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0001275;;300000;292824;PYG;Guaraníes;2018-07-31;90885
xcO93yh67AzCcmyBXzLXB%2BWp0JbEImn7hzhXcMrCeZXoyCjEEPIekiDsp0ggeDuK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-008-0001566;;306000;298680;PYG;Guaraníes;2018-07-31;90885
