id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11925;1;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 10:59:26";"Solicitamos a la convocante indique si se requerirá una solución Wireless con funcionalidades de seguridad, brindando con ello mayor seguridad y protección a la red corporativa de la Corte Suprema de Justicia";publico;2020-11-16;"No es requisito la solución de funcionalidades de seguridad. Favor remitirse al PBC."
11931;2;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 10:59:32";"Solicitamos a la convocante confirme la aceptación de soluciones basados en subscripciones";publico;2020-11-16;"Las licencias en cuanto a Garantías, Soportes, Actualizaciones y el correcto funcionamiento del equipo deberán ser mínimamente por 36 meses. Posterior a este plazo, y en caso de que no se renueven la licencias, el equipo deberá permanecer funcional y no interrumpir su funcionamiento. Favor remitirse a ADENDA del Pliego Electrónico"
11932;3;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 10:59:38";"Velocidades 4.5Ghz en 5Ghz favorece a una marca en específica
Por lo que se respetuosamente a la convocante acepte soluciones de velocidades ≥ 2Gbps en 5Ghz con eso se permitirá  una mayor cantidad de oferentes para beneficio de la convocante";publico;2020-11-16;"Se modifica por Adenda que la velocidad queda establecida de la siguiente manera Velocidad 4.5Gbps. Al respecto la Convocante considerando que en el mercado existen 3 a 4 marcas que cumplen con dicho requisito"
11939;4;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 11:03:39";"Solicitamos a la convocante confirme el modo de licenciamiento, si las mismas podran ser basadas en
subcripciones o deberán ser perpetuas";publico;2020-11-16;"Las licencias en cuanto a Garantías, Soportes, Actualizaciones y el correcto funcionamiento del equipo deberán ser mínimamente por 36 meses. Posterior a este plazo, y en caso de que no se renueven la licencias, el equipo deberá permanecer funcional y no interrumpir su funcionamiento. Favor remitirse a ADENDA del Pliego Electrónico"
11942;5;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 11:05:31";"Solicitamos respetuosamente a la convocante confirme sí las licencias deberán ser perpetuas.";publico;2020-11-16;"Las licencias en cuanto a Garantías, Soportes, Actualizaciones y el correcto funcionamiento del equipo deberán ser mínimamente por 36 meses. Posterior a este plazo, y en caso de que no se renueven las licencias, el equipo deberá permanecer funcional y no interrumpir su funcionamiento. Favor remitirse a ADENDA del Pliego Electrónico."
11946;6;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 11:08:36";"Cantidad mínima de SSIDs soportados
Solicitamos respetuosamente a la convocante acepte soluciones que soporte una cantidad menor de SSIDs con lo cual se podrá permitir la mayor cantidad de oferentes";publico;2020-11-16;"En la diversidad de servicios brindados, crecimientos constantes y avances de tecnologías, la convocante solicita el mínimo mencionado. Favor remitirse al PBC."
11949;7;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 11:09:27";"Se solicita amablemente al convocante  que la interfaz 1 x 1000Base-T - RJ-45 y 1xUSB 2.0 
sea opcional ya que no aporte mayores beneficios a la soluciOn. Permitiendo así una mayor cantidad de  oferentes para beneficio de la convocante.";publico;2020-11-16;"Favor remitirse a ADENDA del Pliego Electrónico"
11955;8;"ITEM 1:ADQUISICIÓN DE APs- Punto 17";"2020-09-30 11:13:34";"Se solicita amablemente al convocante que la cantidad mínima de SSDI sea  ≥ 15. 
Para permitir así mayor cantidad de oferentes";publico;2020-11-16;"En la diversidad de servicios brindados, crecimientos constantes y avances de tecnologías, la convocante solicita el mínimo mencionado. Favor remitirse al PBC."
11957;9;"ITEM 1:ADQUISICIÓN DE APs";"2020-09-30 11:13:37";"Velocidades 4.5Ghz en 5Ghz
Consideramos que pudiera deberse a un error de tipeo y se quiso decir 4.5Gbps, por lo que se solicita amablemente  a la convocante acepte soluciones de velocidades ≥ 2.4Gbps en 5Ghz con eso se permitirá una mayor cantidad de oferentes para beneficio de la convocante";publico;2020-11-16;"Se modifica por Adenda que la velocidad queda establecida de la siguiente manera Velocidad 4.5Gbps"
11959;10;"ITEM 1:ADQUISICIÓN DE APs- Punto 27";"2020-09-30 11:13:43";"Temperatura de Operación 0° C a 45° C favorece a una marca en específica			
por lo que se solicita amablemente a la convocante acepte soluciones temperaturas de Operación entre 0°C a 40°C";publico;2020-11-16;"Al respecto la Convocante se mantiene en lo establecido en el Pliego de Bases y Condiciones considerando que en el mercado existen 3 a 4 marcas que cumplen con dicho requisito."
