id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QDq6b12Scm4%3D;90101603;"Servicios de catering";"Servicios de catering";8000
9Mewid7ksR8%3D;90101603;"Servicios de catering";"Servicios de catering";2000
Wmlf9YltT1M%3D;90101603;"Servicios de catering";"Servicios de catering";1000
Iy8A7WaBvr0%3D;90101603;"Servicios de catering";"Servicios de catering";50
YLojzM8SToM%3D;90101603;"Servicios de catering";"Servicios de catering";50
iFJgOsp19hM%3D;90101603;"Servicios de catering";"Servicios de catering";2000
MutxkLRz%2F7s%3D;90101603;"Servicios de catering";"Servicios de catering";500
RdCeM8Cag88%3D;90101603;"Servicios de catering";"Servicios de catering";300
WPg7KWgCAXI%3D;90101603;"Servicios de catering";"Servicios de catering";300
QQxWjY%2BWcq4%3D;90101603;"Servicios de catering";"Servicios de catering";400
kQp3DtYay1o%3D;90101603;"Servicios de catering";"Servicios de catering";1000
jeAAS5xUK5E%3D;90101603;"Servicios de catering";"Servicios de catering";1000
fScI9J5ZMh8%3D;90101603;"Servicios de catering";"Servicios de catering";50
IDmuIipsy1M%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
wH9HAXOSVpE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";6
yK%2FL%2B52qprA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
Gn2OYuUvy0g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
%2B8vRjkOZUV8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";580
OjnnJFA0ZM8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";580
CUhtWT2oEdc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
dImY6XAx0y4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
uB8yORoxTJI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";25
U7dE5fO34SQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
CUDWdI1UU8A%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
c%2BRVczVTtXM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
MzK5g%2BT9uqE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
uxbm7pb1GLM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";580
JlpcYQ3lu%2F0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";580
rarMcQDHYxI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
NLg4EvTmVrA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
LuP%2FGL8msIw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
%2FF08R%2BmCbVI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";80
e8aCR%2FhUM38%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
36CUBA6F5lM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
o%2FgPBgduCyc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
qdtJKV3HRCI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";8000
GG845LXH5V4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";8
Kke%2FLLMbN90%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
