planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2024-01-31;"2024-05-17 09:00:00";tradicional;6641242
1eedaefd-fbf9-60f6-8858-6f46192bbb96;1eedbba0-42cc-6a1a-a095-bb065ff5a4a8;1ef3a05e-a78b-6fd4-b699-413229f08fa6;_NO_APLICA_;_NO_APLICA_;441698;"ASESORÍA EN SUMINISTROS Y CONTRATACIONES PÚBLICAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-27 09:00:00";tradicional;343999992
1eee873c-fc63-6c54-a084-87e42ac7f829;1eeeaa79-dfe9-6a14-a6d6-a54e9900d003;;_NO_APLICA_;_NO_APLICA_;445461;"Adquisición de Productos de Papel con Criterio de Sustentabilidad y Otros";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;65423700
1eee7b7f-c3b7-6554-b6ae-eff8a3919724;1eef0f62-c1e6-68f2-b940-c3f69f3f461d;;_NO_APLICA_;_NO_APLICA_;444982;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL SINAFOCAL Y SUS SEDES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-17 09:30:00";tradicional;1500000000
1eee85d4-d906-66f8-9e6d-b5e5c4c5d31d;1eef736f-ecd0-66aa-b586-794c5a0145c9;;_NO_APLICA_;_NO_APLICA_;445330;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-13 09:00:00";tradicional;500000000
1eee85d4-d906-66f8-9e6d-b5e5c4c5d31d;f8677bda-1d1c-41d1-9207-9b5633364923;;_NO_APLICA_;_NO_APLICA_;445330;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-18 09:00:00";tradicional;500000000
1eee8806-23b2-6b2e-ac50-4d4ada2e9920;1ef42ce5-0ded-66ac-91ba-1f5c9a8c832e;;_NO_APLICA_;_NO_APLICA_;445503;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTERGRAL PARA EDIFICIOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-12 10:00:00";tradicional;846664000
1eee8826-b81c-63da-8a48-a97332994381;1ef02422-537d-6da4-8710-0d3813b2d9a6;;_NO_APLICA_;_NO_APLICA_;445512;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-04 09:00:00";tradicional;28679120
1eee8835-d856-62cc-b290-45bcb992c935;1ef1f4f4-3d5d-6f8e-88ff-59c7b0600c2c;;_NO_APLICA_;_NO_APLICA_;445516;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-17 09:00:00";tradicional;39998560
1eee885b-959a-6980-a001-bb76a8560586;1ef2d77a-168c-6086-a42d-ab44c63d6f67;;_NO_APLICA_;_NO_APLICA_;445531;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;124666667
