planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303537-adquisicion-combustibles-lubricantes-1;303537-adquisicion-combustibles-lubricantes-1;303537-adquisicion-combustibles-lubricantes-1;;;303537;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-08 09:00:00";tradicional;125920000
304373-servicios-consultoria-contable-administrativa-juridica-1;304373-servicios-consultoria-contable-administrativa-juridica-1;304373-servicios-consultoria-contable-administrativa-juridica-1;;;304373;"SERVICIOS DE CONSULTORIA CONTABLE, ADMINISTRATIVA Y JURIDICA";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-16 08:30:00";tradicional;90000000
304376-servicios-elaboracion-proyectos-inversion-obras-fiscalizacion-1;304376-servicios-elaboracion-proyectos-inversion-obras-fiscalizacion-1;304376-servicios-elaboracion-proyectos-inversion-obras-fiscalizacion-1;;;304376;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS Y FISCALIZACIÓN";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-16 10:00:00";tradicional;139800000
311835-adecuacion-polideportivo-piso-arcos-implementos-deportivos-1;;;;;311835;"Adecuación de Polideportivo (Piso, Arcos y implementos deportivos)";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
311837-construccion-escuela-arte-oficio-1;;;;;311837;"Construcción de Escuela de Arte y Oficio";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;300000000
311840-remodelacion-plaza-b-san-jose-1;;;;;311840;"Remodelación de Plaza Bº San Jose";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
311842-remodelacion-plaza-b-santo-domingo-1;;;;;311842;"Remodelación de Plaza Bº Santo Domingo";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
311843-remodelacion-plaza-b-san-lorenzo-2-1;;;;;311843;"Remodelación de Plaza Bº San Lorenzo 2";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
311920-construccion-comedor-esc-bas-3176-santo-domingo-gusman-1;;;;;311920;"Construcción de Comedor Esc. Bas. 3176 Santo Domingo de Gusman";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;125000000
312774-adquisicion-combustibles-lubricantes-1;;;;;312774;"Adquisición de Combustibles y Lubricantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;467240000
312788-adquisicion-servicios-mantenimiento-reparacion-maquinaria-municipal-1;312788-adquisicion-servicios-mantenimiento-reparacion-maquinaria-municipal-1;312788-adquisicion-servicios-mantenimiento-reparacion-maquinaria-municipal-1;;;312788;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIA MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 09:00:00";tradicional;99520000
312789-remodelaciones-instituciones-municipales-1;;;;;312789;"REMODELACIONES VARIAS EN INSTITUCIONES MUNICIPALES";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;40000000
313055-adquisicion-combustibles-lubricantes-1;313055-adquisicion-combustibles-lubricantes-1;313055-adquisicion-combustibles-lubricantes-1;;;313055;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:00:00";tradicional;139780000
311844-equipamiento-plaza-padre-francisco-pagen-1;;;;;311844;"Equipamiento de Plaza Padre Francisco Pagen";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
311846-obras-modernizacion-avda-mensu-1;;;;;311846;"Obras de Modernización de la Avda el Mensu";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200000000
311849-adquisicion-motopala-1;;;;;311849;"Adquisición de una Motopala";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;150000000
311904-construccion-aulas-escuela-basica-n-6283-san-jose-1;311904-construccion-aulas-escuela-basica-n-6283-san-jose-1;311904-construccion-aulas-escuela-basica-n-6283-san-jose-1;;;311904;"Construcción de aulas en la Escuela Basica N 6283 San Jose ";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 08:00:00";tradicional;109435332
311917-construccion-sanitarios-esc-bas-7881-san-miguel-escuela-basica-n-5520-santa-teresita-1;;;;;311917;"Construcción de Sanitarios Esc. Bas. 7881 San Miguel; Escuela Basica N 5520 Santa Teresita de Niño Jesus; Esc. Bas.4629 San F. de Asis";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;120000000
311931-construccion-aula-esc-bas-7788-paz-chaco-1;;;;;311931;"Construcción de Aula Esc. Bas 7788 Paz del Chaco ";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;110000000
311851-edificacion-esc-bas-n-3914-santa-librada-1;311851-edificacion-esc-bas-n-3914-santa-librada-1;311851-edificacion-esc-bas-n-3914-santa-librada-1;;;311851;"Edificación en la Esc. Bas. N 3914 Santa Librada";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 07:15:00";tradicional;109640240
311905-construccion-aula-esc-bas-n-5520-santa-teresita-nino-jesus-1;;;;;311905;"Construcción de aula en Esc. Bas. N 5520 Santa Teresita de Niño Jesus";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;110000000
311918-construccion-comedor-esc-bas-7053-ninos-martires-acosta-nu-1;;;;;311918;"Construccion de Comedor Esc. Bas. 7053 Niños Martires de Acosta Ñu";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;125000000
311938-almuerzo-escolar-1;311938-adquisicion-raciones-almuerzo-escolar-escuelas-distrito-itakyry-1;311938-adquisicion-raciones-almuerzo-escolar-escuelas-distrito-itakyry-1;;;311938;"Adquisición de Raciones de Almuerzo Escolar para Escuelas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-20 07:15:00";tradicional;693305900
314262-adquisicion-camioneta-municipal-1;314262-adquisicion-camioneta-municipal-1;314262-adquisicion-camioneta-municipal-1;;;314262;"ADQUISICIÓN DE CAMIONETA MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-08 07:15:00";tradicional;220000000
314300-construccion-empedrado-calle-raido-1;314300-construccion-empedrado-calle-raido-1;314300-construccion-empedrado-calle-raido-1;;;314300;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE EL RAIDO";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 07:15:00";tradicional;84987000
314303-construccion-empedrado-calle-kuna-ka-aty-1;314303-construccion-empedrado-calle-kuna-ka-aty-1;314303-construccion-empedrado-calle-kuna-ka-aty-1;;;314303;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE KUÑA KA'ATY";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-01 07:15:00";tradicional;83815500
314304-construccion-empedrado-calle-yataity-pora-1;314304-construccion-empedrado-calle-yataity-pora-1;314304-construccion-empedrado-calle-yataity-pora-1;;;314304;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE YATAITY PORA";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 07:15:00";tradicional;65758590
314310-construccion-empedrado-calle-pikysyry-1;314310-construccion-empedrado-calle-pikysyry-1;314310-construccion-empedrado-calle-pikysyry-1;;;314310;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE PIKYSYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-04 07:15:00";tradicional;87357000
