planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251259-adquisicion-combustibles;251259-adquisicion-combustibles,251259-adquisicion-combustibles-1;251259-adquisicion-combustibles;;;251259;"ADQUISICION DE COMBUSTIBLES";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-25 07:30:00";tradicional;568800000
252123-adquisicion-libros-ajeapy;252123-adquisicion-libros-ajeapy;252123-adquisicion-libros-ajeapy;;;252123;"Adquisicion de Libros - ""AJEAPY""";municipalidad-itakyry;201;"Municipalidad de Itakyry";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 07:05:00";tradicional;13800000
252842-adquisicion-inmueble;252842-adquisicion-inmueble;252842-adquisicion-inmueble;;;252842;"ADQUISICIÓN DE INMUEBLE";municipalidad-itakyry;201;"Municipalidad de Itakyry";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:00:00";tradicional;499998301
252848-reparacion-mayor-niveladora-volvo;252848-reparacion-mayor-niveladora-volvo;252848-reparacion-mayor-niveladora-volvo;;;252848;"REPARACION MAYOR DE NIVELADORA - VOLVO";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 07:05:00";tradicional;126440000
252852-levantamiento-catastral-centro-urbano-itakyry-cruce-itakyry;252852-levantamiento-catastral-centro-urbano-itakyry-cruce-itakyry-1,252852-levantamiento-catastral-centro-urbano-itakyry-cruce-itakyry;252852-levantamiento-catastral-centro-urbano-itakyry-cruce-itakyry;;;252852;"Levantamiento Catastral del Centro Urbano de Itakyry y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-24 07:05:00";tradicional;120000000
256232-diseno-e-impresion-revista-institucional;256232-diseno-e-impresion-revista-institucional;256232-diseno-e-impresion-revista-institucional;;;256232;"Diseño e Impresion de Revista Institucional";municipalidad-itakyry;201;"Municipalidad de Itakyry";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 07:05:00";tradicional;14800000
254643-construccion-dos-aulas-escuela-acaray-costa-fonacide;;;;;254643;"Construccion de dos aulas en la Escuela de Acaray Costa - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;164989319
254644-construccion-tres-aulas-escuela-1ra-linea-chino-cue-fonacide;254644-construccion-tres-aulas-escuela-1ra-linea-chino-cue-fonacide;254644-construccion-tres-aulas-escuela-1ra-linea-chino-cue-fonacide;;;254644;"Construccion de tres aulas en la Escuela 1ra. Linea de Chino Cue - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-13 07:05:00";tradicional;243865391
254645-construccion-tres-aulas-escuela-san-jose-fonacide;254645-construccion-tres-aulas-escuela-san-jose-fonacide;254645-construccion-tres-aulas-escuela-san-jose-fonacide;;;254645;"Construcción de tres aulas en la Escuela San Jose - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-16 07:05:00";tradicional;243865391
258329-servicio-vigilancia;258329-servicio-vigilancia;258329-servicio-vigilancia;;;258329;"SERVICIO DE VIGILANCIA";municipalidad-itakyry;201;"Municipalidad de Itakyry";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 07:05:00";tradicional;126000000
256216-adquisicion-pupitres-escritorios;256216-adquisicion-pupitres-escritorios-1,256216-adquisicion-pupitres-escritorios-fonacide;256216-adquisicion-pupitres-escritorios;;;256216;"Adquisición de Pupitres y Escritorios";municipalidad-itakyry;201;"Municipalidad de Itakyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 07:05:00";tradicional;68000000
260522-construccion-dos-aulas-colegio-san-lorenzo-fonacide;260522-construccion-dos-aulas-colegio-san-lorenzo-fonacide;260522-construccion-dos-aulas-colegio-san-lorenzo-fonacide;;;260522;"Construccion de dos Aulas Colegio ""San Lorenzo"" - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 07:05:00";tradicional;160000000
260523-construccion-dos-aulas-chino-cue-4ta-linea-fonacide;260523-construccion-dos-aulas-chino-cue-4ta-linea-fonacide;260523-construccion-dos-aulas-chino-cue-4ta-linea-fonacide;;;260523;"Construccion de dos Aulas Chino Cue 4ta. Linea - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-16 07:05:00";tradicional;164081596
260657-construccion-dos-aulas-santa-lucia-vaca-reta-b;260657-construccion-dos-aulas-santa-lucia-vaca-reta-b;260657-construccion-dos-aulas-santa-lucia-vaca-reta-b;;;260657;"Construccion de dos aulas en Santa Lucia ""Vaca Reta B""";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-18 07:05:00";tradicional;164081596
260978-construccion-dos-aulas-escuela-tajy-poty-fonacide;260978-construccion-dos-aulas-escuela-tajy-poty-fonacide;260978-construccion-dos-aulas-escuela-tajy-poty-fonacide;;;260978;"Construcción de dos Aulas en la Escuela Tajy Poty - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-29 07:05:00";tradicional;164081596
261111-reparacion-mayor-tractor-valmet;261111-reparacion-mayor-tractor-valmet;261111-reparacion-mayor-tractor-valmet;;;261111;"Reparación Mayor de TRACTOR VALMET";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 07:05:00";tradicional;84785000
261213-apertura-camino-asentamiento-amanecer;261213-habilitacion-camino-asentamiento-amanecer;261213-habilitacion-camino-asentamiento-amanecer;;;261213;"Habilitacion de Camino en el Asentamiento el Amanecer";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-25 07:05:00";tradicional;125853000
261215-construccion-alcantarillado-santa-catalina-chino-cue-2da-linea;;;;;261215;"Construccion de Alcantarillado en Santa Catalina Chino Cue 2da Linea";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;52000000
261219-construccion-cercado-perimetral-capilla-virgen-itape-ytororo;261219-construccion-cercado-perimetral-capilla-virgen-itape-ytororo;261219-construccion-cercado-perimetral-capilla-virgen-itape-ytororo;;;261219;"Construccion de cercado Perimetral de la Capilla ""Virgen de Itape""-Ytororo";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 07:05:00";tradicional;45330000
261222-adquisicion-cucharona-retroexcavadora-jhon-deere;261222-adquisicion-cucharona-retroexcavadora-jhon-deere;261222-adquisicion-cucharona-retroexcavadora-jhon-deere;;;261222;"Adquisicion de Cucharona para RETROEXCAVADORA JHON DEERE ";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 07:05:00";tradicional;12112500
261383-reparacion-camino-5ta-linea-itaipyte;261383-habilitacion-camino-itaipyte-5ta-linea;261383-habilitacion-camino-itaipyte-5ta-linea;;;261383;"HABILITACIÓN DE CAMINO ITAIPYTE 5ta. LINEA";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-24 07:05:00";tradicional;126550000
262718-habilitacion-camino-b-santo-domingo;262718-habilitacion-camino-b-santo-domingo;262718-habilitacion-camino-b-santo-domingo;;;262718;"Habilitacion de Camino en el Bº Santo Domingo";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-13 07:05:00";tradicional;40985000
262744-alcantarillado-doble-san-miguel;;;;;262744;"ALCANTARILLADO DOBLE SAN MIGUEL";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;61755000
262959-construccion-empedrado-avda-coronel-franco;262959-construccion-empedrado-avda-coronel-franco;262959-construccion-empedrado-avda-coronel-franco;;;262959;"CONSTRUCCIÓN DE EMPEDRADO AVDA CORONEL FRANCO";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-02 07:05:00";tradicional;80562000
262963-servicio-vigilancia;262963-servicio-vigilancia;262963-servicio-vigilancia;;;262963;"SERVICIO DE VIGILANCIA";municipalidad-itakyry;201;"Municipalidad de Itakyry";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-03 07:05:00";tradicional;120000000
262965-adquisicion-pupitres-escritorios;262965-adquisicion-pupitres-escritorios;;;;262965;"ADQUISICIÓN DE PUPITRES Y ESCRITORIOS";municipalidad-itakyry;201;"Municipalidad de Itakyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-10-24 07:05:00";tradicional;127400000
263321-actualizacion-sistema-ingreso;;;;;263321;"ACTUALIZACIÓN DEL SISTEMA DE INGRESO";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-08-31;;tradicional;30000000
263327-enripiado-tierra-prometida-santa-maria-primer-tramo;263327-construccion-enripiado-tierra-prometida-santa-maria-1-tramo;263327-construccion-enripiado-tierra-prometida-santa-maria-1-tramo;;;263327;"Construcción de enripiado Tierra Prometida a Santa Maria (1° TRAMO)";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 07:05:00";tradicional;127250000
252853-delimitacion-centro-urbano-itakyry;252853-delimitacion-centro-urbano-itakyry-cruce-itakyry;252853-delimitacion-centro-urbano-itakyry-cruce-itakyry;;;252853;"Delimitación del Centro Urbano de Itakyry y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-15 07:05:00";tradicional;89500000
263606-enripiado-tierra-prometida-santa-maria-segundo-tramo;263606-enripiado-tierra-prometida-santa-maria-2-tramo;263606-enripiado-tierra-prometida-santa-maria-2-tramo;;;263606;"Enripiado Tierra Prometida a Santa Maria (2° TRAMO)";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 07:05:00";tradicional;127000000
264607-adquisicion-computadoras;264607-adquisicion-equipos-informatica;264607-adquisicion-equipos-informatica;;;264607;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:05:00";tradicional;14800000
264608-adquisicion-e-instalacion-camaras-seguridad;;;;;264608;"ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE SEGURIDAD";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;25000000
264610-servicios-asesoria-administrativa;264610-servicio-asesoria-administrativa-mejora-recaudaciones;264610-servicio-asesoria-administrativa-mejora-recaudaciones;;;264610;"SERVICIO DE ASESORÍA ADMINISTRATIVA PARA MEJORA DE RECAUDACIONES";municipalidad-itakyry;201;"Municipalidad de Itakyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:05:00";tradicional;33000000
261218-construccion-cercado-perimetral-bano-sexado-escuela-acaray-costa;;;;;261218;"Construccion de Cercado Perimetral y Baño sexado en la Escuela Acaray Costa";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127500000
264612-refaccion-puente-madera-26-marzo-3ra-linea;264612-refaccion-puente-madera-26-marzo-3ra-linea;264612-refaccion-puente-madera-26-marzo-3ra-linea;;;264612;"REFACCIÓN PUENTE DE MADERA EN 26 DE MARZO 3RA. LINEA";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 07:05:00";tradicional;32600000
265525-construccion-bano-esc-bas-espiritu-santo;;;;;265525;"Construcción de baño en la Esc. Bás. Espíritu Santo";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;37000000
265529-construccion-bano-col-nac-capi-ivary;;;;;265529;"Construcción de baño en el Col. Nac. Capi'ivary";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;78000000
265533-habilitacion-camino-asentamiento-san-antonio-acaray-costa;265533-habilitacion-camino-asentamiento-san-antonio-acaray-costa;265533-habilitacion-camino-asentamiento-san-antonio-acaray-costa;;;265533;"HABILITACIÓN DE CAMINO EN EL ASENTAMIENTO SAN ANTONIO DE ACARAY COSTA";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 07:05:00";tradicional;127100000
265617-adquisicion-libros-cuentos-que-no-son-cuentos;265617-adquisicion-libros-cuentos-que-no-son-cuentos;265617-adquisicion-libros-cuentos-que-no-son-cuentos;;;265617;"Adquisición de Libros ""Cuentos que no son Cuentos""";municipalidad-itakyry;201;"Municipalidad de Itakyry";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;15000000
265695-actualizacion-sistema-ingreso;265695-actualizacion-sistema-ingreso;265695-actualizacion-sistema-ingreso;;;265695;" ACTUALIZACIÓN DEL SISTEMA DE INGRESO";municipalidad-itakyry;201;"Municipalidad de Itakyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:05:00";tradicional;30000000
