planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208047-provision-materiales-elaboracion-registros-habilitaciones;208047-provision-materiales-elaboracion-registros-habilitaciones;208047-provision-materiales-elaboracion-registros-habilitaciones;;;208047;"Provision de Materiales para elaboracion de registros y habilitaciones";municipalidad-itakyry;201;"Municipalidad de Itakyry";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 07:15:00";tradicional;17160000
208520-combustibles-lubricantes;208520-combustibles-lubricantes;208520-combustibles-lubricantes;;;208520;"Combustibles y Lubricantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-16 07:10:00";tradicional;347554400
210038-adquisicion-articulos-libreria;210038-adquisicion-articulos-libreria,210038-adquisicion-articulos-libreria-1;210038-adquisicion-articulos-libreria;;;210038;"Adquisicion de Articulos de Libreria";municipalidad-itakyry;201;"Municipalidad de Itakyry";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-29 07:15:00";tradicional;12834100
212170-reparaciones-menores-vehiculos;212170-reparaciones-menores-vehiculos;212170-reparaciones-menores-vehiculos;;;212170;"Reparaciones Menores de Vehículos";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 07:10:00";tradicional;19910000
213902-construccion-puente-alcantarillado-muro-distrito-itakyry;213902-construccion-puente-alcantarillado-muro-distrito-itakyry;213902-construccion-puente-alcantarillado-muro-distrito-itakyry;;;213902;"Construcción de puente alcantarillado con muro en el Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-08 07:15:00";tradicional;75767000
213913-refraccion-plaza-francisco-paje;;;;;213913;"Refracción Plaza Francisco Paje";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;132000000
219331-adquisicion-equipos-seguridad-vigilancia;219331-adquisicion-equipos-seguridad-vigilancia;219331-adquisicion-equipos-seguridad-vigilancia;;;219331;"Adquisición de equipos de seguridad para vigilancia";municipalidad-itakyry;201;"Municipalidad de Itakyry";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 07:15:00";tradicional;12995000
220017-bienes-e-insumos-agroforestales;220017-bienes-e-insumos-agroforestales;220017-bienes-e-insumos-agroforestales;;;220017;"BIENES E INSUMOS AGROFORESTALES";municipalidad-itakyry;201;"Municipalidad de Itakyry";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-28 07:30:00";tradicional;49560000
213911-construccion-edificio-cruce-itakyry;213911-construccion-edificio-cruce-itakyry,213911-construccion-edificio-cruce-itakyry-1;213911-construccion-edificio-cruce-itakyry;;;213911;"Construcción de edificio en el cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-27 07:10:00";tradicional;164000000
220270-adquisicion-desmalezadoras;220270-adquisicion-desmalezadoras;220270-adquisicion-desmalezadoras;;;220270;"Adquisición de Desmalezadoras";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 07:10:00";tradicional;28000000
