id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
okyRLhGfnTk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AGUA CORRIENTE - DESAGUE CLOACAL - CAMARA DE INSPECCION Y ARTEFACTOS SANITARIOS COMPLETOS";1
o1oEsLOI4ck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACION DE PAREDES ";5.5
Gi4ptZinse4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALFEIZAR DE REVOQUE 1:3 (CEMENTO - ARENA)";18
h9WCP8gUcNU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"ARTEFACTOS ELECTRICOS - SEGUN PLANOS";1
yO8TuYAfnwQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"BARRAS DE ASIENTO";2
%2B9aTPeEzkU8%3D;72102303;"Construccion de sistemas de fontaneria";"CAMARA SEPTICA TIPO 3 DE 1,50X3,00";1
DgoknPr4cFY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CAMINERO DE H° A°";8.47
1Sa6Ij%2F009I%3D;72152607;"Servicio de instalación de canaletas de descarga";"CANALETA Y CAÑO DE BAJADA N°26 - DESARROLLO 40CMS";17.5
2TfMSPgEKqo%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA ESTANDAR MUNICIPAL";1
s%2FkqnHU%2BrLI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE H° DE CASCOTES DE 10 CM";22.5
mYXi1xOPo1M%3D;72141510;"Servicios de demolicion";"DEMOLICION DE TANQUE DE AGUA";1
p119Qd%2Fq0vw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADO H° A°";1.9
