id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FkU55le3oPFg3mM07iELNw%3D%3D;1;50221101-001;Arroz;"Arroz parbolizado x 1 Kg";12017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
p7NzThsw1%2F9g3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz parbolizado x 5 Kg";59283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
DCtgk8aNbt9g3mM07iELNw%3D%3D;3;50221101-001;Arroz;"Arroz glasé x 1 kg";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
VpCRn3rBBGJg3mM07iELNw%3D%3D;4;50221101-001;Arroz;"Arroz glasé x 5 kg";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
XxFLiU%2BarSlg3mM07iELNw%3D%3D;5;50221101-001;Arroz;"Arroz Integral x 1 kg";15850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
h1x8VeOxBIdg3mM07iELNw%3D%3D;6;50221101-006;"Poroto rojo";"Poroto Rojo x 1 Kg";28800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pvQn20Pui9Rg3mM07iELNw%3D%3D;7;50221001-005;Lenteja;"Lenteja x 500 grs";19433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
NYP9UiFaGWVg3mM07iELNw%3D%3D;8;50112003-001;"Carne de soja granulada";"Carne de Soja x 400 grs";5783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xKiRapKTTmpg3mM07iELNw%3D%3D;9;50221102-007;"Harina leudante";"Harina de trigo tipo 0000 x 1 Kg.";6417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
GphlDdud2tVg3mM07iELNw%3D%3D;10;50221102-007;"Harina leudante";"Harina de trigo tipo 000 x 1 Kg.";5050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
VL%2FGG4ZrDGpg3mM07iELNw%3D%3D;11;50221102-007;"Harina leudante";"Harina leudante x 1 Kg";8300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
z2Q6ZrXzYm1g3mM07iELNw%3D%3D;12;50221102-006;"Almidon de maiz";"Almidón de Mandioca x 1 Kg";11567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QrgtI%2Blb64lg3mM07iELNw%3D%3D;13;50221102-999;"Harina de Arroz";"Harina de Arroz x 1 kg";13350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Z4qxnebe8WRg3mM07iELNw%3D%3D;14;50192902-001;Fideos;"Fideos tallarín x 400 grs";4750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
RK9JzbnBcElg3mM07iELNw%3D%3D;15;50131702-009;Manteca;"Manteca con sal x 200 gr";12333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
