id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c2JknIPc%2FMU%3D;1;53121603-002;Mochila;Mochila;13673;_NO_APLICA_;500.000000000000;_NO_APLICA_;6836500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TROLEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r67Js%2F1dd1M%3D;2;60121108-005;"Cuaderno chico tapa dura 100 hojas";"cuaderno tapa dura de 100hojas 1 raya";3113;_NO_APLICA_;800.000000000000;_NO_APLICA_;2490400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTeb3tfgRuI%3D;3;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"cuaderno tapa dura de 50hojas 1 raya";1819;_NO_APLICA_;400.000000000000;_NO_APLICA_;727600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZU4b3gJ25Z0%3D;4;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"cuaderno tapa dura de 200hojas 1 raya";5434;_NO_APLICA_;600.000000000000;_NO_APLICA_;3260400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7bGa7arMz4%3D;5;60121108-001;"Cuaderno chico tapa blanda 20 hojas";"cuaderno tapa flex de 20hojas doble raya";440;_NO_APLICA_;500.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wgm6CArhlAQ%3D;6;60121108-004;"Cuaderno chico tapa dura 50 hojas";"cuaderno tapa dura de 50 hojas cuadriculado";1819;_NO_APLICA_;100.000000000000;_NO_APLICA_;181900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ToTsMYthEs%3D;7;53121603-003;Cartuchera;cartuchera;14300;_NO_APLICA_;600.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UX2DXKDZS0Y%3D;8;44121706-003;"Lapiz de papel comun c/borrador";"lapiz de papel";255;_NO_APLICA_;1800.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;H-TONE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ORoncEynds%3D;9;60121535-001;"Borrador de goma para tinta";"borrador de goma";139;_NO_APLICA_;1200.000000000000;_NO_APLICA_;166800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8WY9QTXwY8%3D;10;44121704-001;"Boligrafo comun ";boligrafo;524;_NO_APLICA_;1800.000000000000;_NO_APLICA_;943200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COMPACTOR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
