id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkMw3HqdBMJXhpQt2GAnVWqs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0039903;;11891250;11200692;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkMjlz5ZFZOFMRTKEXG5XjV%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0042527;;91656707;84262461;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkNX8zTEUddyiEXe6aDQMrbD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0042528;;91656708;84744338;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkObdI4eRi292ABoP21i3ZrR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0042529;;23535631;22168852;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkN23ajRomTcsSOhJZoRvjHm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0042530;;23535631;22168852;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkMtKF%2F9okQ9Ksq3zqo60Br7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0039904;;11891250;10718816;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkNn7pvU49I%2Fjcs5dB2It6Mt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0037452;;3339000;3145094;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkMjF9c%2FUYSamu93Kutwy%2FSM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0037454;;1669500;1572547;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkNGqSN%2FqFZn51xMKyi40l4z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0038674;;42420037;39956590;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyhF0CRA4uQvdoSSXwzwGSo8xEMKcDB%2BkMJVfX8IchMzOAXONRkzH03;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0038675;;42420038;39956591;PYG;Guaraníes;2019-01-31;
