id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fLjTJ8R0614%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
yAf%2BFhSGJPo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
a28QMcezu94%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
VgpjuJtQpnk%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
iUNnwUZtj5Q%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
ulwZWUd39gE%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
n0bFEJrhzpI%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
Mx1Q4ljXlwk%3D;42142507;"Agujas mariposa";"Agujas mariposa";1
UUxUVDo4bWo%3D;51101701;Albendazol;Albendazol;1
eSKlraQxrzA%3D;51101511;Amoxicilina;Amoxicilina;1
u4L3EhOJTl0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
9BSJaKHjuqU%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
RGBSdT41h4I%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
7zO8jWhXOMo%3D;51142918;Articaina;Articaina;1
E%2F4oW5sOkLM%3D;51101572;Azitromicina;Azitromicina;1
aFdUEMXLgWU%3D;42281509;"Bandejas o contenedores de esterilizacion";"Bandejas o contenedores de esterilizacion";1
1FpvtdXN9KA%3D;51181701;Betametasona;Betametasona;1
MUlLl%2BKGDbo%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
R6bx4ZJyedM%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
SZfADkTKk90%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
av59LtxA4B4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
38Zb6j5Fn2s%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
MsqNdC7QuBM%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
ScKzui5%2FGDE%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
Tw%2FkwVmQtq4%3D;41122602;Cubreobjetos;Cubreobjetos;1
8AS39%2FVUJE4%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
pYQs7NJMbHw%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
kIOIJwR3qsk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
6gc5YnYt2oA%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
461MXjP1q9o%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
i2TtOPJoOrM%3D;51121715;Enalapril;Enalapril;1
