id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkNesa%2B14f2QUVLjvf%2BgaGxm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0002025;;164157840;145681485;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkOlxmxRSveHnTYilMcegyeE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0002087;;497247450;474099397;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkNiNFjpSVvRT1F%2B2Xj3W2N6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0002013;;321524280;306556559;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkMy5JTP2x9b67waEgSqTWhG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0002023;;321912360;306926573;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkMEgeeUPC1JTCt2jN5DxT8n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001995;;162605520;144303882;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkOnwiSAjw%2F3yvGknthWSxFf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001935;;194040000;183842736;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkP%2Fq3bAawY7lcHIIZAP9Mp6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001863;;194040000;185006976;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkNr25RdIlMuDdFOndVbW1J8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001862;;97020000;92503488;PYG;Guaraníes;2019-04-12;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkNzHly8d83EfGbK0WYB7LeL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001620;;145530000;140135688;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkMswgj%2FTNhLRFnkVnZpsR7a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001482;;291060000;280271376;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkOZf8jtO9eVqzFMJwaxhZmM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001349;001-001-0001349;291060000;280271376;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkPI9xp1A1SpwWM0OO55XqyE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001109;11537204;582120000;560542752;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXynEfY0tDz557fM6NBvFvbp8xEMKcDB%2BkMi11qXcv7AXPPmiBlng7mt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0001133;11537204;582120000;560542752;PYG;Guaraníes;2017-04-28;
