id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YoD7MXIA%252BSA%253D;acta_de_apertura_con_justificacion_de_un_oferente_1660649807815.pdf;"2022-08-16 07:38:12";"2022-08-18 07:55:27";"Acta de Apertura";adjudicacion;35;
4CqADh5gQwU%253D;acta_de_apertura_1657540678139.pdf;"2022-07-11 07:59:00";"2022-08-18 07:55:27";"Acta de Apertura";adjudicacion;35;
1W4qAOrRJbA%253D;acta_de_apertura_1654868297025.pdf;"2022-06-10 09:38:54";"2022-08-18 07:55:27";"Acta de Apertura";adjudicacion;35;
xFRCjrLZIDk%253D;cuadro_comparativo_1660649879226.pdf;"2022-08-16 07:38:12";"2022-08-18 07:55:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N6cGqB%252F%252FyNE%253D;cuadro_comparativo_1657540717156.pdf;"2022-07-11 07:59:00";"2022-08-18 07:55:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sB0Nb9Uiook%253D;cuadro_comparativo_1654868321422.pdf;"2022-06-10 09:38:54";"2022-08-18 07:55:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6V2ePO7rr40%253D;informe_de_evaluacion_discos_1660649824075.pdf;"2022-08-16 07:38:12";"2022-08-18 07:55:27";"Informe de Evaluación";adjudicacion;36;
RfPXFxdlYo8%253D;informe_de_evaluacion_discos_1657540699874.pdf;"2022-07-11 07:59:00";"2022-08-18 07:55:27";"Informe de Evaluación";adjudicacion;36;
1aQzkbCfFfU%253D;informe_de_evaluacion_1654868313826.pdf;"2022-06-10 09:38:54";"2022-08-18 07:55:27";"Informe de Evaluación";adjudicacion;36;
1S2ySZXUcQ0%253D;6881_413265_1657720317633.pdf;"2022-07-13 09:51:59";"2022-08-18 07:55:27";"Nota de Retención Adjudicación";adjudicacion;131;
