slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200372-julio-cesar-montenegro-zabrodiec-1;CD-30214-10-5576;"2010-07-07 10:45:44.554197";200372;"Servicio de Asistencia Tecnica en Informatica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-07-07 10:45:45"
189406-julio-cesar-montenegro-zabrodiec-1;CO-12007-10-20096;"2010-12-31 10:21:37";189406;"Contratacion de una Consultoria para el Diseño Conceptual y Desarrollo del SIPEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2010-12-31 10:21:37"
209366-julio-cesar-montenegro-zabrodiec-1;CD-30229-11-28968;"2011-07-05 17:55:35.994114";209366;"ADQUISICION DE SISTEMA DE RECAUDACION";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2011-07-05 17:55:36"
212047-julio-cesar-montenegro-zabrodiec-1;CD-30002-11-46262;"2011-12-30 11:35:52.745537";212047;"Adquisición de Software Integrado de Gestión Municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2011-12-30 11:35:53"
227275-julio-cesar-montenegro-zabrodiec-3;CD-30214-12-46416;"2012-01-16 14:54:06.906916";227275;"Servicios de Consultoria Administrativa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2012-01-16 14:54:07"
235564-julio-cesar-montenegro-zabrodiec-1;CD-30093-12-53181;"2012-06-25 17:55:26.457937";235564;"Adquisición de sistema informático";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-06-01 17:14:25"
244383-julio-cesar-montenegro-zabrodiec-1;CD-30113-12-61214;"2012-10-26 17:10:25.864173";244383;"CD Nº 24/12, PARA LA ADQUISICIÓN DE SOFTWARE INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2012-10-22 12:56:07"
228390-julio-cesar-montenegro-zabrodiec-1;CE-30229-12-64798;"2012-12-05 11:55:44.277951";228390;"Ampliacion del sistema de Gestion Municipal ( Ingreso y Egreso) para las 5 Juntas Comunales";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2012-11-22 12:24:10"
244461-julio-cesar-montenegro-zabrodiec-1;"Pendiente de Emisión";"Pendiente de Emisión";244461;"Adquisición de Activos Intangibles-Cambio Total de Bases de Datos de Ingresos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2012-12-14 10:41:47"
248466-julio-cesar-montenegro-zabrodiec-1;CD-30214-13-68772;"2013-02-01 12:50:24.149561";248466;"Contratacion de Sistema Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2013-01-30 08:49:04"
