id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X7f59OXDY1c%3D;44122015;Bibliorato;Bibliorato;278
cEuSKD5dhUQ%3D;44121704;Boligrafos;Boligrafos;200
%2FwRLZ8lYGWU%3D;44121804;Borradores;Borradores;20
b2eZ9Pa5kMY%3D;60121535;"Borradores de goma";"Borradores de goma";20
fECUewka8O4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
D%2FRuypIuY5I%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
1Ix1fZgA1mU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
YvJLQ3PUDME%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
XmuMM55G850%3D;44122104;"Clips para papel";"Clips para papel";50
E6t5vnJgE6Y%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";30
40NZNVajoIA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2
YMF9dZB1g7c%3D;44122107;Grapas;Grapas;60
MCxtzwyJHz4%3D;44121706;Lapiz;Lapiz;50
EfDbt%2F8jEkw%3D;44121708;Marcadores;Marcadores;50
MebsSsoPxYI%3D;44122002;"Protectores de plástico";"Protectores de plástico";10000
qxyNJEtTixY%3D;44121619;Sacapuntas;Sacapuntas;20
i4l2Ycz%2BmTs%3D;44121604;Sellos;Sellos;1
2KUlKRI7R%2B0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";600
akY9ssn23cQ%3D;44121902;"Tinta ";"Tinta ";20
AHuhKa7B7W8%3D;44103103;Toner;Toner;2
56Vt7G7%2FX%2FA%3D;44103103;Toner;Toner;4
h8jEvGbgMtw%3D;44103103;Toner;Toner;3
afE7T1n6pGk%3D;44103103;Toner;Toner;1
JEtTxJV3uSQ%3D;44103103;Toner;"Toner en polvo para recarga";8
