id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HvawEkjAE1k%253D;acta_de_apertura_1637764372073.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Acta de Apertura";adjudicacion;35;
CLwYuSjnOWE%253D;cuadro_comparativo_1637764395169.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VHvbfCyZJqg%253D;ceo_115_materiales_para_obras_1637764384135.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Informe de Evaluación";adjudicacion;36;
Xj4FClQdrdA%253D;cdps_emitidos_1652370959981.pdf;"2022-05-12 11:56:02";"2022-05-16 15:16:27";"Nota de Aclaración";contrato;220;
xL0GoQBQ46A%253D;respuesta_a_retencion_1652370885629.pdf;"2022-05-12 11:54:50";"2022-05-16 15:16:27";"Nota de Aclaración";contrato;220;
HglJacGHZA0%253D;form__adecuacion_corregido_1652360317438.pdf;"2022-05-12 08:58:44";"2022-05-16 15:16:27";"Nota de Aclaración";contrato;220;
ZVnQ6wwHjb4%253D;395735_20752_1638191414429.pdf;"2021-11-29 10:10:20";"2021-11-29 10:10:48";"Nota de Retención Adjudicación";adjudicacion;131;
pughSL5LBoE%253D;notificaciones_1637764407488.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Notificación al Oferente";adjudicacion;39;
%252FefOB2MWG8k%253D;contrato_bnf_p_n__60_2022___adquisicion_de_materiales_para_obras_1652360311563.pdf;"2022-05-12 08:58:44";"2022-05-16 15:16:27";"Orden de Compra o Contrato";contrato;123;
8eG3Qw0GVGU%253D;resolucion_n_3_acta_90_de_fecha_23_11_2021_1637764389044.pdf;"2021-11-24 11:33:29";"2021-11-29 10:10:48";"Resolución de Adjudicación";adjudicacion;37;
