id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WR4MVIB%2FFRh%2BzQpv4wfs0Ny;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000263;;8800000;8390339;PYG;Guaraníes;2019-01-21;177524
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRWHhpBxKEL2se7xR991O%2Fy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000258;;8800000;8390339;PYG;Guaraníes;2018-12-13;150690
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WSMfURJ0w7knJBAKR%2FogcJB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000253;;8800000;8390339;PYG;Guaraníes;2018-11-23;137231
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRdDY5QGLf%2FiTsb7VV0reaV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000244;;8800000;8473814;PYG;Guaraníes;2018-10-19;121795
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WR%2FNubOhICgB9RDxzmPXq4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000241;;8800000;8473814;PYG;Guaraníes;2018-09-24;102395
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WTGDJ55lkw0edvm2zwE2io4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000236;;8800000;8473814;PYG;Guaraníes;2018-08-30;87299
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRLr%2BbTH6ri8awfsSVhjE7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000229;;8800000;8473814;PYG;Guaraníes;2018-07-18;71607
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WRjzPWfyECIlFddzeSAuRL8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000226;;8800000;8473814;PYG;Guaraníes;2018-06-12;54188
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WTjTIN2s%2F3YWptsnr6uVJu2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000221;;8800000;8473814;PYG;Guaraníes;2018-05-21;42989
uZzr5AJAyp3MhykLOGiy5%2Bfy0sVk60T9GTuvsEUP0WTLXzLnaZ3pJnKv8kxp0TmU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-001-0000217;;26400000;25421442;PYG;Guaraníes;2018-04-23;28115
