planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356340-mantenimiento-reparacion-maquinarias-viales-1;356340-mantenimiento-reparacion-maquinarias-viales-1;356340-mantenimiento-reparacion-maquinarias-viales-1;;;356340;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 07:10:00";tradicional;147527521
356002-construccion-2-aula-1-sshh-colegio-nacional-san-roque-gonzalez-santa-cruz-1;356002-construccion-2-aula-1-sshh-colegio-nacional-san-roque-gonzalez-santa-cruz-1;356002-construccion-2-aula-1-sshh-colegio-nacional-san-roque-gonzalez-santa-cruz-1;;;356002;"CONSTRUCCION DE 2 AULA Y 1 SSHH EN EL COLEGIO NACIONAL DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:10:00";tradicional;339489910
356338-construccion-ss-hh-tipo-4-40-x-6-15-colegio-nacional-kressburgo-1;356338-construccion-ss-hh-tipo-4-40-x-6-15-colegio-nacional-kressburgo-1;356338-construccion-ss-hh-tipo-4-40-x-6-15-colegio-nacional-kressburgo-1;;;356338;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 X 6,15 en el COLEGIO NACIONAL KRESSBURGO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 07:10:00";tradicional;116269390
356339-cocina-comedor-8-60-x-10-90-techo-chapa-termo-acustica-escuela-basica-n-7916-arasa-1;356339-cocina-comedor-8-60-x-10-90-techo-chapa-termo-acustica-escuela-basica-n-7916-arasa-1;356339-cocina-comedor-8-60-x-10-90-techo-chapa-termo-acustica-escuela-basica-n-7916-arasa-1;;;356339;"Cocina - Comedor de 8,60 x 10,90 con techo de chapa termo acústica en la ESCUELA BÁSICA Nº 7916 ARASA POTY ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 07:10:00";tradicional;158135810
356535-adquisicion-combustible-1;356535-adquisicion-combustible-1;356535-adquisicion-combustible-1;;;356535;"ADQUISICION DE COMBUSTIBLE. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 08:00:00";tradicional;144127000
361283-construccion-empedrado-pavimento-tipo-empedrado-camino-san-lorenzo-chacore-1;361283-construccion-empedrado-pavimento-tipo-empedrado-camino-san-lorenzo-chacore-1;361283-construccion-empedrado-pavimento-tipo-empedrado-camino-san-lorenzo-chacore-1;;;361283;"CONSTRUCCION DE EMPEDRADO DE PAVIMENTO TIPO EMPEDRADO EN CAMINO A SAN LORENZO A CHACORE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 07:10:00";tradicional;159388703
361278-construccion-casillas-feriantes-carlos-antonio-lopez-1;361278-construccion-casillas-feriantes-carlos-antonio-lopez-1;361278-construccion-casillas-feriantes-carlos-antonio-lopez-1;;;361278;"CONSTRUCCION DE CASILLAS PARA FERIANTES DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-01 07:10:00";tradicional;84011292
362303-adquisicion-cubiertas-maquinarias-municipalidad-carlos-antonio-lopez-1;362303-adquisicion-cubiertas-maquinarias-municipalidad-carlos-antonio-lopez-1;;;;362303;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS DE LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-15 07:10:00";tradicional;50000000
363768-construccion-puente-h-a-arroyo-santa-isabel-7-agosto-km-17-1;;;;;363768;"CONSTRUCCION DE PUENTE DE Hº Aº SOBRE EL Arroyo Santa Isabel 7 de agosto km 17";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;70000000
364940-mantemiento-reparacion-retroexcavadora-municipal-1;364940-mantemiento-reparacion-retroexcavadora-municipal-1;364940-mantemiento-reparacion-retroexcavadora-municipal-1;;;364940;"MANTEMIENTO Y REPARACION DE RETROEXCAVADORA MUNICIPAL. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-20 07:20:00";tradicional;49759500
365020-construccion-empedrado-frente-colegio-nuestra-senora-caacupe-1;365020-construccion-empedrado-frente-colegio-nuestra-senora-caacupe-1;365020-construccion-empedrado-frente-colegio-nuestra-señora-caacupe-1;;;365020;"CONSTRUCCION DE EMPEDRADO EN FRENTE DEL COLEGIO NUESTRA SEÑORA DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 07:10:00";tradicional;182341429
362308-adquisicion-muebles-enseres-escuelas-publicas-distrito-carlos-antonio-lopez-1;362308-adquisicion-muebles-enseres-escuelas-publicas-distrito-carlos-antonio-lopez-1;362308-adquisicion-muebles-enseres-escuelas-publicas-distrito-carlos-antonio-lopez-1;;;362308;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS ESCUELAS PUBLICAS DEL DISTRITO DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-12 07:20:00";tradicional;216988400
362126-construccion-puesto-salud-palmital-1;362126-construccion-puesto-salud-palmital-1;362126-construccion-puesto-salud-palmital-1;;;362126;"CONSTRUCCION DE PUESTO DE SALUD EN PALMITAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-26 07:10:00";tradicional;160352322
362529-adquisicion-furgon-4x4-1;362529-adquisicion-furgon-4x4-1;362529-adquisicion-furgon-4x4-1;;;362529;"ADQUISICIÓN DE UN FURGÓN 4X4. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-24 08:00:00";tradicional;97500000
366507-adquisicion-terreno-municipalidad-carlos-antonio-lopez-1;;;;;366507;"ADQUISICIÓN DE TERRENO PARA LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-07-31;;tradicional;150000000
367098-servicio-topografia-mensura-cementerio-municipal-san-lorenzo-otros-1;367098-servicio-topografia-mensura-cementerio-municipal-san-lorenzo-otros-1;367098-servicio-topografia-mensura-cementerio-municipal-san-lorenzo-otros-1;;;367098;"SERVICIO DE TOPOGRAFIA PARA MENSURA DEL CEMENTERIO MUNICIPAL DE SAN LORENZO Y OTROS. ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 08:00:00";tradicional;8000000
367283-servicio-almuerzo-escolar-escuela-publicas-distrito-carlos-antonio-lopez-1;367283-servicio-almuerzo-escolar-escuela-publicas-distrito-carlos-antonio-lopez-1;367283-servicio-almuerzo-escolar-escuela-publicas-distrito-carlos-antonio-lopez-1;;;367283;"SERVICIO DE ALMUERZO ESCOLAR PARA LAS ESCUELA PUBLICAS DEL DISTRITO DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-24 07:20:00";tradicional;530437500
367778-servicio-reparacion-motoniveladora-municipal-volvo-930-1;367778-servicio-reparacion-motoniveladora-municipal-volvo-930-1;367778-servicio-reparacion-motoniveladora-municipal-volvo-930-1;;;367778;"SERVICIO DE REPARACION DE MOTONIVELADORA MUNICIPAL VOLVO 930.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 07:20:00";tradicional;158498922
367799-adquisicion-combustible-segundo-llamado-1;367799-adquisicion-combustible-segundo-llamado-1;367799-adquisicion-combustible-segundo-llamado-1;;;367799;"ADQUISICION DE COMBUSTIBLE - SEGUNDO LLAMADO.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-14 07:20:00";tradicional;221462400
367880-construccion-salon-multiuso-1;367880-construccion-salon-multiuso-1;367880-construccion-salon-multiuso-1;;;367880;"Construcción de Salón Multiuso.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 07:20:00";tradicional;558894684
367885-adquisicion-equipos-informaticos-uso-municipal-1;;;;;367885;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO MUNICIPAL.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;30000000
368037-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-independencia-nacional-1;;;;;368037;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº SOBRE LA CALLE INDEPENDENCIA NACIONAL.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;140000000
370555-construccion-pavimento-tipo-empedrado-cordon-cuneta-hº-calle-independencia-nacional-1;370555-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-independencia-nacional-1;370555-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-independencia-nacional-1;;;370555;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº sobre la Calle Independencia Nacional, desde calle Madres paraguayas hasta calle Tajy.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-11 07:20:00";tradicional;225951247
370600-construccion-empedrado-calle-calle-soldado-desconocido-calle-madres-paraguayas-calle-1;370600-construccion-empedrado-calle-calle-soldado-desconocido-calle-madres-paraguayas-calle-1;370600-construccion-empedrado-calle-calle-soldado-desconocido-calle-madres-paraguayas-calle-1;;;370600;"CONSTRUCCIÓN DE EMPEDRADO CALLE CALLE SOLDADO DESCONOCIDO - DESDE CALLE MADRES PARAGUAYAS HASTA CALLE YBYTURUSU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-08 07:20:00";tradicional;236591679
370754-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-tajy-tramo-calle-soldado-1;370754-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-tajy-tramo-calle-soldad-1;370754-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-tajy-tramo-calle-soldado-1;;;370754;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº sobre la Calle Tajy, Tramo Calle Soldado Desconocido, Calle Independencia Nacional y Calle Cerro Cora.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-21 07:20:00";tradicional;167429759
370759-adquisicion-sillas-mesas-plasticas-municipalidad-carlos-antonio-lopez-1;370759-adquisicion-sillas-mesas-plasticas-municipalidad-carlos-antonio-lopez-1;370759-adquisicion-sillas-mesas-plasticas-municipalidad-carlos-antonio-lopez-1;;;370759;"ADQUISICION DE SILLAS Y MESAS PLASTICAS PARA LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-16 07:20:00";tradicional;10000000
370868-adquisiciond-e-tubos-hº-aº-municipalidad-carlos-antonio-lopez-1;370868-adquisiciond-e-tubos-h-a-municipalidad-carlos-antonio-lopez-segunda-convocatoria-3,370868-adquisiciond-e-tubos-h-a-municipalidad-carlos-antonio-lopez-1;370868-adquisiciond-e-tubos-h-a-municipalidad-carlos-antonio-lopez-segunda-convocatoria-1;;;370868;"ADQUISICIOND E TUBOS DE Hº Aº PARA LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ - SEGUNDA CONVOCATORIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 07:20:00";tradicional;75000000
371276-mantenimiento-reparacion-tractor-agricola-camion-escania-1;371276-mantenimiento-reparacion-tractor-agricola-camion-escania-1;371276-mantenimiento-reparacion-tractor-agricola-camion-escania-1;;;371276;"MANTENIMIENTO Y REPARACION DE TRACTOR AGRICOLA Y CAMION ESCANIA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-30 07:20:00";tradicional;148986600
371377-construccion-cercado-perimetral-portico-acceso-escuela-basica-nº-3-230-san-antonio-1;371377-construccion-cercado-perimetral-portico-acceso-escuela-basica-n-3-230-san-antonio-1;371377-construccion-cercado-perimetral-portico-acceso-escuela-basica-n-3-230-san-antonio-pa-1;;;371377;"Construcción de Cercado Perimetral y Pórtico de acceso en la Escuela Básica Nº 3.230 San Antonio de Padua km 8.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-30 07:45:00";tradicional;70000750
