planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195064-gastos-p-servicios-aseo-mantenimiento-reparaciones;;;;;195064;"Gastos p/Servicios de Aseo, Mantenimiento y Reparaciones";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;50000000
195068-adquisicion-combustibles-lubricantes;195068-adquisicion-combustibles-lubricantes;;;;195068;"Adquisición de Combustibles y Lubricantes";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-07-09 12:00:00";tradicional;300000000
195080-contratacion-seguros-vehiculos;;;;;195080;"Contratación de Seguros para Vehiculos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;15000000
195085-papel-carton-e-impresos;;;;;195085;"Papel, cartón e impresos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;10000000
195089-productos-instrumentales-quimicos-medicinales;;;;;195089;"Productos Instrumentales, Quimicos y Medicinales";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
195092-adquisicion-bienes-consumo-e-insumos;;;;;195092;"Adquisiciòn de Bienes de Consumo e Insumos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;15000000
195185-construccion-empedrado-avda-madres-paraguayas;;;;;195185;"Construcción de Empedrado Avda. Madres Paraguayas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;400000000
195186-construccion-empedrado-gral-jose-felix-estigarribia;;;;;195186;"Construcciòn de Empedrado de Gral.José Felix Estigarribia";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;105000000
195187-otros-bienes-consumo;195187-otros-bienes-consumo;;;;195187;"Otros Bienes de Consumo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-06-30 12:00:00";tradicional;100000000
195190-refaccion-tinglado-municipal-km-8;;;;;195190;"Refacción Tinglado Municipal del Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;150000000
195191-construccion-escalera-planta-alta-junta-municipal;195191-construccion-escalera-planta-alta-junta-municipal;;;;195191;"Construcción de Escalera Planta Alta-Junta Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-04-30 08:00:00";tradicional;33000000
195193-construccion-vereda-avenida-tte-rojas-silva;;;;;195193;"Construcción de Vereda Avenida Tte. Rojas Silva";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;250000000
195195-ampliacion-construccion-empedrado-colonia-san-lorenzo;;;;;195195;"Ampliacion Construcción de Empedrado de la Colonia San Lorenzo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;150000000
195198-adquisicion-muebles-enseres;;;;;195198;"Adquisiciòn de Muebles y Enseres";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;85000000
195202-adquisicion-equipos-informaticos;;;;;195202;"Adquisiciòn de Equipos Informaticos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;60000000
196520-adquisicion-terreno;;;;;196520;"Adquisiciòn de Terreno";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-11;;tradicional;140000000
