planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339604-construccion-aula-sshh-escuela-basica-n-7581-aka-marangatu-1;339604-construccion-aula-sshh-escuela-basica-n-7581-aka-marangatu-1;339604-construccion-aula-sshh-escuela-basica-n-7581-aka-marangatu-1;;;339604;"CONSTRUCCION DE AULA Y SSHH EN LA ESCUELA BÁSICA Nº 7581 Y AKA MARANGATU";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-15 10:00:00";tradicional;298955130
340473-servicio-mantenimiento-reparaciones-menores-1;340473-servicio-mantenimiento-reparaciones-menores-1;340473-servicio-mantenimiento-reparaciones-menores-1;;;340473;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 11:00:00";tradicional;78382840
340471-adquisicion-camioneta-municipal-1;;;;;340471;"ADQUISICION DE CAMIONETA MUNICIPAL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;300000000
340472-servicios-consultoria-elaboracion-proyectos-ejecutivos-fiscalizacion-obras-1;340472-servicios-consultoria-elaboracion-proyectos-ejecutivos-fiscalizacion-obras-1;340472-servicios-consultoria-elaboracion-proyectos-ejecutivos-1;;;340472;"SERVICIOS DE CONSULTORIA PARA ELABORACION DE PROYECTOS EJECUTIVOS.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-14 10:00:00";tradicional;147000000
341757-reparacion-maquinarias-viales-1;;;;;341757;"REPARACIÓN DE LAS MAQUINARIAS VIALES.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
338404-adquisicion-combustible-ad-referedum-presupuesto-2018-1;338404-adquisicion-combustible-ad-referedum-presupuesto-2018-1;338404-adquisicion-combustible-ad-referedum-presupuesto-2018-1;;;338404;"ADQUISICION DE COMBUSTIBLE - AD REFEREDUM PRESUPUESTO 2018.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2017-12-27 11:00:00";tradicional;190216640
342291-mantenimiento-reparacion-camion-municipal-1;342291-reparacion-motoniveladora-municipal-volvo-710-1;342291-reparacion-motoniveladora-municipal-volvo-710-1;;;342291;"REPARACION DE MOTONIVELADORA MUNICIPAL VOLVO 710.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 10:00:00";tradicional;155626000
347620-ampliacion-red-agua-potable-chacore-b-san-marcos-1;;;;;347620;"AMPLIACION DE RED DE AGUA POTABLE EN CHACORE, Bº SAN MARCOS";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;122000000
348081-construccion-empedrado-avda-carlos-antonio-lopez-calle-ka-aty-emiliano-r-fernandez-1;;;;;348081;"CONSTRUCCION DE EMPEDRADO ENTRE LA AVDA. CARLOS ANTONIO LOPEZ ENTRE CALLE KA'ATY HASTA EMILIANO R. FERNANDEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;600000000
349228-adquisicion-almuerzo-escolar-instituciones-educativas-carlos-antonio-lopez-1;349228-adquisicion-almuerzo-escolar-instituciones-educativas-carlos-antonio-lopez-1;349228-adquisicion-almuerzo-escolar-instituciones-educativas-carlos-antonio-lopez-1;;;349228;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-11 10:00:00";tradicional;621000000
349726-reparacion-ampliacion-supervision-administrativa-sala-reuniones-quincho-1;349726-reparacion-ampliacion-supervision-administrativa-1;349726-reparacion-ampliacion-supervision-administrativa-1;;;349726;"Reparación y Ampliación de la Supervisión Administrativa.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-13 10:00:00";tradicional;153859773
350353-mejoras-cementerio-municipal-1;350353-mejoras-cementerio-municipal-1;350353-mejoras-cementerio-municipal-1;;;350353;"Mejoras para el Cementerio Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-18 10:00:00";tradicional;126609088
350873-construccion-empedrado-calle-defensores-chaco-calle-cerro-cora-calle-san-antonio-pad-1;;;;;350873;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE Defensores de Chaco desde Calle Cerro Cora hasta Calle San Antonio De Padua.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;200000000
351450-reparaciones-mayores-vehiculos-municipales-1;351450-reparaciones-mayores-vehiculos-municipales-1;;;;351450;"REPARACIONES MAYORES DE VEHICULOS MUNICIPALES.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-09-05 10:00:00";tradicional;157000000
350874-construccion-empedrado-calle-san-antonio-padua-calle-madres-paraguayas-calle-tajy-1;350874-construccion-empedrado-calle-san-antonio-padua-calle-madres-paraguayas-calle-yvyturu-1;350874-construccion-empedrado-calle-san-antonio-padua-calle-madres-paraguayas-calle-yvyturu-1;;;350874;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE San Antonio de Padua desde Calle Madres Paraguayas hasta Calle Yvyturusu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:00:00";tradicional;297796304
352288-remodelacion-tinglado-municipal-carlos-antonio-lopez-km-8-1;;;;;352288;"REMODELACION DEL TINGLADO MUNICIPAL DE CARLOS ANTONIO LOPEZ KM. 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;850000000
352342-adquisicion-combustible-tercer-llamado-1;352342-adquisicion-combustible-tercer-llamado-1;;;;352342;"ADQUISICION DE COMBUSTIBLE -TERCER LLAMADO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-10-31;"2018-10-05 10:00:00";tradicional;96948563
352511-servicio-reparaciones-camion-tumba-municipal-1;352511-servicio-reparaciones-camion-tumba-municipal-1;;;;352511;"SERVICIO DE REPARACIONES DE CAMION TUMBA MUNICIPAL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-30 10:00:00";tradicional;100000000
