planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305575-construccion-aula-sanitarios-sexados-escuela-basica-n-7-916-arasa-poty-1;305575-construccion-aula-sanitarios-sexados-escuela-basica-n-7-916-arasa-poty-1;305575-construccion-aula-sanitarios-sexados-escuela-basica-n-7-916-arasa-poty-1;;;305575;"Construccion de aula y sanitarios sexados Escuela Basica Nº 7.916 Arasa Poty";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-06 07:30:00";tradicional;118701236
305582-extension-sistema-distribucion-agua-potable-b-porvenir-1;;;;;305582;"Extension del sistema de distribucion de agua potable en el Bº Porvenir";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;50000000
306618-construccion-empedrado-cordon-cuneta-1;306618-construccion-empedrado-cordon-cuneta-1;306618-construccion-empedrado-cordon-cuneta-1;;;306618;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-04 08:00:00";tradicional;135506015
308095-construccion-empedrado-cordon-cuneta-1;308095-construccion-empedrado-cordon-cuneta-1;308095-construccion-empedrado-cordon-cuneta-1;;;308095;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-09 07:15:00";tradicional;124997955
308584-mejoras-luminica-zona-urbana-km-8-1;;;;;308584;"Mejoras de la luminica en la zona urbana km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
308648-readecuacion-refaccion-polideportivo-km-8-oficinas-1;;;;;308648;"Readecuacion, refaccion del polideportivo del km 8 para oficinas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;47000000
308649-readecuacion-caminos-vecinales-distrito-1;;;;;308649;"Readecuacion de caminos vecinales del Distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;300000000
308651-adquisicion-equipos-informaticos-accesorios-1;308651-adquisicion-equipos-informaticos-accesorios-1;308651-adquisicion-equipos-informaticos-accesorios-1;;;308651;"Adquisicion de equipos informaticos y accesorios";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-24 10:00:00";tradicional;29697000
308654-refaccion-puente-arroyo-yacaguazu-1;;;;;308654;"Refaccion del puente sobre Arroyo Yacaguazu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
308658-adquisicion-terreno-uso-institucional-1;;;;;308658;"Adquisicion de terreno para uso institucional";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;35000000
308659-adquisicion-terreno-uso-institucional-1;;;;;308659;"Adquisicion de terreno para uso institucional";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;35000000
308660-construccion-relleno-sanitario-1;;;;;308660;"Construccion del relleno sanitario";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
308671-construccion-matadero-municipal-1;;;;;308671;"Construccion de matadero municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
308726-refaccion-puente-arroyo-san-jorge-1;;;;;308726;"Refaccion del puente sobre el Arroyo San Jorge";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;20000000
308927-reparaciones-mayores-maquinarias-equipos-transporte-1;;;;;308927;"Reparaciones mayores de maquinarias y equipos de transporte";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;43347950
309636-construccion-empedrado-cordon-cuneta-1;309636-construccion-empedrado-cordon-cuneta-1;309636-construccion-empedrado-cordon-cuneta-1;;;309636;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-23 10:00:00";tradicional;105250970
309672-construccion-vivero-municipal-1;;;;;309672;"Construccion del vivero municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;50000000
309743-servicios-evaluacion-impacto-ambiental-1;;;;;309743;"Servicios de evaluacion de impacto ambiental";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;40000000
309792-reparaciones-menores-varias-1;;;;;309792;"Reparaciones menores varias";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;80000000
309799-adquisicion-uniformes-funcionarios-1;;;;;309799;"Adquisicion de uniformes para funcionarios";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
309808-adquisicion-papel-carton-impreso-1;;;;;309808;"Adquisicion de papel, carton impreso";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
309814-adquisicion-bienes-consumo-oficina-e-insumos-1;;;;;309814;"Adquisicion de bienes de consumo de oficina e insumos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;28000000
309833-refaccion-bloque-aulas-1;;;;;309833;"Refaccion de un bloque de aulas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;300000000
309841-construccion-aulas-1;;;;;309841;"Construccion de aulas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
309846-construccion-salon-comedor-1;;;;;309846;"Construccion de salon comedor";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
314477-construccion-aulas-escuela-basica-n-5227-virgen-caacupe-1;314477-construccion-aulas-escuela-basica-n-5227-virgen-caacupe-1;314477-construccion-aulas-escuela-basica-n-5227-virgen-caacupe-1;;;314477;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA N° 5227 VIRGEN DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-12 10:00:00";tradicional;117970000
314478-construccinon-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-martires-acosta-nu-1;314478-construccinon-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-martires-acosta-nu-1;314478-construccinon-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-martires-acosta-nu-1;;;314478;"CONSTRUCCIÑON DE Aula Tipo - Pre-Escolar 5.80 x 6.80 con S.S.H.H. EN LA ESCUELA MARTIRES DE ACOSTA ÑU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-01 12:00:00";tradicional;173986980
314840-construccion-puente-pitanga-i-1;314840-ampliacion-palacete-municipal-1;;;;314840;"AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-02 10:00:00";tradicional;62000000
315177-delimitacion-territorial-mayor-otano-san-rafael-1;315177-delimitacion-territorial-mayor-otano-san-rafael-1;315177-delimitacion-territorial-mayor-otano-san-rafael-1;;;315177;"DELIMITACIÓN TERRITORIAL ENTRE MAYOR OTAÑO Y SAN RAFAEL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-25 10:00:00";tradicional;69990000
306616-adquisicion-combustibles-municipalidad-1;306616-adquisicion-combustibles-municipalidad-3,306616-adquisicion-combustibles-municipalidad-1;306616-adquisicion-combustibles-municipalidad-1;;;306616;"Adquisición de combustibles para la Municipalidad";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-06-24 08:00:00";tradicional;216100000
308750-elaboracion-catastro-urbano-rural-delimitacion-territorial-1;308750-elaboracion-catastro-distrital-1;308750-elaboracion-catastro-distrital-1;;;308750;"Elaboracion de catastro Distrital";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-02 10:00:00";tradicional;139900000
309615-construccion-empedrado-cordon-cuneta-1;309615-construccion-empedrado-cordon-cuneta-1;309615-construccion-empedrado-cordon-cuneta-1;;;309615;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-03 10:00:00";tradicional;112099685
309652-construccion-empedrado-cordon-cuneta-1;309652-construccion-empedrado-calle-boqueron-cerro-coro-tte-rojas-silva-1;309652-construccion-empedrado-calle-boqueron-cerro-coro-tte-rojas-silva-1;;;309652;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOQUERÓN ENTRE CERRO CORO Y TTE. ROJAS SILVA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-02 10:00:00";tradicional;105213430
316048-adquisicion-silas-1;316048-adquisicion-sillas-1;316048-adquisicion-sillas-1;;;316048;"ADQUISICIÓN DE SILLAS";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-05 10:00:00";tradicional;8300000
316186-construccion-estacionamiento-municipal-1;316186-construccion-estacionamiento-municipal-1;316186-construccion-estacionamiento-municipal-1;;;316186;"CONSTRUCCIÓN DE ESTACIONAMIENTO MUNICIPAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-12 10:00:00";tradicional;37996370
305592-provision-servicio-almuerzo-escolar-escuelas-distrito-1;305592-provision-servicio-almuerzo-escolar-escuelas-distrito-1;305592-provision-servicio-almuerzo-escolar-escuelas-distrito-1;;;305592;"Provision del servicio de almuerzo escolar para escuelas del distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-09-01 10:00:00";tradicional;698760000
308655-adquisicion-tubos-columna-materiales-construcion-1;;;;;308655;"Adquisición de tubos.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;40000000
309661-construccion-empedrado-cordon-cuneta-1;;;;;309661;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
317461-refaccion-palacete-municipal-1;;;;;317461;"REFACCION DEL PALACETE MUNICIPAL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;62000000
317462-adquisicion-desmalezadora-1;317462-adquisicion-desmalezadora-1;317462-adquisicion-desmalezadora-1;;;317462;"ADQUISICION DE DESMALEZADORA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 10:00:00";tradicional;24000000
309712-adquisicion-maquina-compactadora-vial-1;309712-adquisicion-tractor-agicola-4x4-1;309712-adquisicion-tractor-agicola-4x4-1;;;309712;"Adquisicion de un Tractor Agicola 4x4";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-17 10:00:00";tradicional;415957000
320544-construccion-1-aula-5-80-x-6-80-techo-tejas-63-70-m2-terminacion-aula-escuela-basica-1;;;;;320544;"CONSTRUCCION DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS, 63,70 m2 Y Terminación de aula en la ESCUELA BASICA Nº 2520 NIÑO MARTIREZ DE ACOSTA ÑU";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;182000000
320962-adquisicion-combustible-ad-referendum-2017-1;320962-adquisicion-combustible-ad-referendum-2017-1;320962-adquisicion-combustible-ad-referendum-2017-1;;;320962;"ADQUISICION DE COMBUSTIBLE. AD REFERENDUM 2017";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-10 10:00:00";tradicional;173410800
