planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422682-reparacion-reacondicionamiento-pabellon-escuela-basica-n-7469-san-isidro-labrador-1;;;;;422682;"Reparación y reacondicionamiento de pabellón en la Escuela Básica Nº 7469 ""San Isidro Labrador""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-01-31;;tradicional;310000000
422982-provision-combustibles-institucion-municipal-1;422982-provision-combustibles-institucion-municipal-1;;;;422982;"PROVISION DE COMBUSTIBLES PARA LA INSTITUCION MUNICIPAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2023-02-28;"2023-03-01 08:30:00";tradicional;194880000
423194-reparacion-reacondicionamiento-pabellon-escuela-n-7469-san-isidro-labrador-1;;;;;423194;"REPARACION Y REACONDICIONAMIENTO DE PABELLON DE LA ESCUELA N°7469 SAN ISIDRO LABRADOR";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;316753579
423201-construccion-pavimento-tipo-empedrado-camino-salida-centro-urbano-barrio-caacupemi-1;423201-construccion-pavimento-tipo-empedrado-camino-salida-centro-urbano-barrio-caacupemi-1;423201-construccion-pavimento-tipo-empedrado-camino-salida-centro-urbano-barrio-caacupemi-1;;;423201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO DE SALIDA AL CENTRO URBANO HACIA BARRIO CAACUPEMI";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-14 10:30:00";tradicional;202653370
429903-provision-combustibles-institucion-municipal-segundo-llamado-1;429903-provision-combustibles-institucion-municipal-segundo-llamado-1;429903-provision-combustibles-institucion-municipal-segundo-llamado-1;;;429903;"PROVISION DE COMBUSTIBLES PARA LA INSTITUCION MUNICIPAL-SEGUNDO LLAMADO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-30 08:30:00";tradicional;191884000
430729-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-mariscal-estigarribia-esqu-1;430729-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-mariscal-estigarribia-esqu-1;;;;430729;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA EN LA CALLE MARISCAL ESTIGARRIBIA ESQUINA KA´ATY Y SAN ANTONIO DE PADUA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-06-06 08:30:00";tradicional;71500430
430735-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-calle-madres-para-1;430735-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-calle-mcal-jose-1;430735-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-calle-mcal-jose-1;;;430735;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE INDEPENDENCIA NACIONAL ENTRE LA CALLE MCAL JOSE F. ESTIGARRIBIA Y MAESTRO VALERIO CACERES";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 10:30:00";tradicional;76741769
432715-reparacion-reacondicionamiento-pabellon-escuela-basica-n3379-san-jose-obrero-1;432715-reparacion-reacondicionamiento-pabellon-escuela-basica-n3379-san-jose-obrero-1;432715-reparacion-reacondicionamiento-pabellon-escuela-basica-nª3379-san-jose-obrero-1;;;432715;"REPARACION Y REACONDICIONAMIENTO DE PABELLON DE LA ESCUELA BASICA Nª3379 SAN JOSE OBRERO.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-25 08:30:00";tradicional;226223000
433119-reparacion-reacondicionamiento-pabellon-escuela-basica-nª3379-san-jose-obrero-1;433119-construccion-pista-formacion-escuela-basica-n-2516-san-lorenzo-1;433119-construccion-pista-formacion-escuela-basica-n-2516-san-lorenzo-1;;;433119;"CONSTRUCCION DE PISTA DE FORMACION EN LA ESCUELA BASICA Nº 2516 "" SAN LORENZO""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 08:30:00";tradicional;20590200
433477-mejoras-plaza-municipal-aniceto-arce-1;433477-mejoras-plaza-municipal-aniceto-arce-1;433477-mejoras-plaza-municipal-aniceto-arce-1;;;433477;"MEJORAS EN LA PLAZA MUNICIPAL-ANICETO ARCE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-29 07:30:00";tradicional;188287382
433496-provision-almuerzo-escolar-escuelas-publicas-distrito-carlos-antonio-lopez-plurianua-1;433496-provision-almuerzo-escolar-escuelas-publicas-distrito-carlos-antonio-lopez-plurianua-1;433496-provision-almuerzo-escolar-escuelas-publicas-distrito-carlos-antonio-lopez-plurianua-1;;;433496;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS PÚBLICAS DEL DISTRITO DE CARLOS ANTONIO LÓPEZ-PLURIANUAL 2023-2024";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-09-14 08:30:00";tradicional;1239781400
435140-construccion-losa-deportiva-multifuncional-colegio-nacional-nuestra-senora-ca-acupe-1;435140-construccion-losa-deportiva-multifuncional-colegio-nacional-nuestra-senora-ca-acupe-1;435140-construccion-losa-deportiva-multifuncional-colegio-nacional-nuestra-senora-ca-acupe-1;;;435140;"CONSTRUCCION DE LOSA DEPORTIVA MULTIFUNCIONAL EN EL COLEGIO NACIONAL NUESTRA SEÑORA DE CA`ACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-27 07:30:00";tradicional;148366183
435394-reparacion-sala-administrativa-deposito-colegio-nacional-kressburgo-1;435394-reparacion-sala-administrativa-deposito-colegio-nacional-kressburgo-1;435394-reparacion-sala-administrativa-deposito-colegio-nacional-kressburgo-1;;;435394;"""REPARACION DE SALA ADMINISTRATIVA Y DEPOSITO DEL COLEGIO NACIONAL KRESSBURGO""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 08:30:00";tradicional;68189462
436818-construccion-losa-deportiva-multifuncional-colegio-nacional-san-roque-gonzalez-santa-1;436818-construccion-losa-deportiva-multifuncional-colegio-nacional-san-roque-gonzalez-santa-1;436818-construccion-losa-deportiva-multifuncional-colegio-nacional-san-roque-gonzalez-santa-1;;;436818;"CONSTRUCCION DE LOSA DEPORTIVA MULTIFUNCIONAL EN EL COLEGIO NACIONAL SAN ROQUE GONZALEZ DE SANTA CRUZ- LLAMADO PLURIANUAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:30:00";tradicional;148366183
