planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268839-combustibles-lubricantes;268839-combustibles-lubricantes;268839-combustibles-lubricantes;;;268839;"Combustibles y Lubricantes";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-22 08:00:00";tradicional;233520000
269939-construccion-aula-preescolar-escuela-basica-n-5233-virgen-caacupe-kressbur;269939-construccion-aula-preescolar-escuela-basica-n-5233-virgen-caacupe-kressbur;269939-construccion-aula-preescolar-escuela-basica-n-5233-virgen-caacupe-kressbur;;;269939;"Construcciòn Aula preescolar ""Escuela Bàsica N 5233 Virgen de Caacupe de Kressburgo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 09:00:00";tradicional;107937630
269940-construccion-aula-preescolar-escuela-basica-3269-susa-apezteguia;269940-construccion-aula-preescolar-escuela-basica-3269-susa-apezteguia;269940-construccion-aula-preescolar-escuela-basica-3269-susa-apezteguia;;;269940;"Construcciòn de Aula para Preescolar""Escuela Bàsica 3269 Susa Apezteguia""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-20 08:00:00";tradicional;109839810
269941-construccion-aula-escuela-basica-n-3369-san-jose-obrero;269941-construccion-aula-escuela-basica-n-3379-san-jose-obrero;269941-construccion-aula-escuela-basica-n-3379-san-jose-obrero;;;269941;"Construcciòn de un Aula ""Escuela Básica Nº 3379 San José Obrero""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 10:00:00";tradicional;79882460
269942-construccion-aula-escuela-n-2515-gral-pedro-duarte;269942-construccion-aula-escuela-n-2515-gral-pedro-duarte;269942-construccion-aula-escuela-n-2515-gral-pedro-duarte;;;269942;"Construcciòn de una Aula ""Escuela Nº 2515 Gral.Pedro Duarte""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-20 11:00:00";tradicional;74652280
269943-construccion-aula-colegio-san-roque-gonzalez-santa-cruz;269943-construccion-aula-colegio-san-roque-gonzalez-santa-cruz;269943-construccion-aula-colegio-san-roque-gonzalez-santa-cruz;;;269943;"Construcciòn de un Aula ""Colegio San Roque González de Santa Cruz""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-20 12:00:00";tradicional;73137467
269944-construccion-sanitarios-sexados-escuela-basican-5246-san-roque-gonzalez;269944-construccion-sanitarios-sexados-escuela-basican-5246-san-roque-gonzalez;269944-construccion-sanitarios-sexados-escuela-basican-5246-san-roque-gonzalez;;;269944;"Construcción de Sanitarios Sexados ""Escuela BásicaNº 5246 San Roque González """;municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-30 09:00:00";tradicional;23002000
269946-reparacion-techo-aula-escuela-basica-n-2517-cap-domingo-ortiz-san-lorenzo;;;;;269946;"Reparaciòn de Techo de una Aula ""Escuela Básica Nº 2517 Cap.Domingo Ortiz de San Lorenzo""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;17000000
269947-construccion-pisos-ceramicos-escuela-basica-n-2519-ezequiel-robles;;;;;269947;"Construcciòn de Pisos Ceramicos ""Escuela Basica Nº 2519 Ezequiel Robles""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;30000000
269948-construccion-aula-escuela-basica-n-6324-palmital;;;;;269948;"Construcciòn de Aula ""Escuela Básica Nº 6324 -Palmital""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;85000000
269949-construccion-aula-escuela-basica-n-6573-vigen-itape;;;;;269949;"Construcción de Aula ""Escuela Básica Nº 6573 Vigen de Itape""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;85000000
269950-construccion-cercado-perimetral-local-escolar-escuela-basica-n-2516-san-lo;;;;;269950;"Construcción de Cercado Perimetral del local escolar ""Escuela Básica Nº 2516 San Lorenzo""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;30000000
269951-construccion-sanitarios-sexados-escuela-basica-n-7469-san-isidro-labrador;269951-construccion-sanitarios-sexados-escuela-basica-n-7469-san-isidro-labrador;269951-construccion-sanitarios-sexados-escuela-basica-n-7469-san-isidro-labrador;;;269951;"Construcciòn de Sanitarios Sexados-Escuela Básica Nº 7469 San Isidro Labrador""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-10-24 10:00:00";tradicional;29079800
269924-adquisicion-insumos-combatir-hormiga;;;;;269924;"Adquisición de Insumos para combatir hormiga";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
269926-extension-red-distribucion-agua-potable-caacupemi;;;;;269926;"Extensiòn de Red de Distribuciòn de agua potable -Caacupemi";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;20000000
269927-instalacion-luminica-distintos-barios-distrito-carlos-lopez;269927-instalacion-luminica-distintos-barios-distrito-carlos-lopez;269927-instalacion-luminica-distintos-barios-distrito-carlos-lopez;;;269927;"Instalaciòn Luminica para distintos barios del Distrito de Carlos A Lòpez";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-21 08:00:00";tradicional;56497700
269930-construccion-muro-contension-ho-ao-timpo-pantalla-s-arroyo-aca-guazu;;;;;269930;"Construcción de Muro de Contensiòn de Ho Ao timpo Pantalla s/Arroyo Y aca Guazu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
269935-iluminacion-estado-municipal-km-8;;;;;269935;"Iluminaciòn del Estado Municipal del Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;35000000
269952-almuerzo-escolar-escuelas-publicas-distrito-carlos-antonio-lopez;269952-almuerzo-escolar-escuelas-publicas-distrito-carlos-antonio-lopez;269952-almuerzo-escolar-escuelas-publicas-distrito-carlos-antonio-lopez;;;269952;"Almuerzo Escolar en las Escuelas Públicas -Distrito de Carlos Antonio López";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-29 09:00:00";tradicional;416999000
269928-construccion-capa-asfaltica-centro-urbano-distrito-carlos-lopez;;;;;269928;"Construcciòn de capa asfaltica Centro Urbano del Distrito de Carlos A Lòpez";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;83000000
269931-construccion-mejoras-plaza-aniceto-arce;;;;;269931;"Construcción de mejoras en la plaza Aniceto Arce";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
269934-refaccion-fachada-polideportivo-km-11-7-agosto;269934-refaccion-fachada-polideportivo-km-11-7-agosto;269934-refaccion-fachada-polideportivo-km-11-7-agosto;;;269934;"Refacciòn Fachada del Polideportivo del Km 11 7 de agosto";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-11 08:00:00";tradicional;122025000
269937-adquisicion-generadores-electricos-municipalidad-hospital;;;;;269937;"Adquisiciòn de Generadores Electricos para la Municipalidad y Hospital";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;35515248
269938-adquisicon-muebles-oficina-seccion-recaudacion;;;;;269938;"Adquisicòn de Muebles para oficina de la Seccion Recaudaciòn";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
270649-construccion-puente-tirol;;;;;270649;"Construcciòn de Puente en Tirol";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;40000000
269936-terminacion-local-identificaciones;;;;;269936;"Terminaciòn del Local de Identificaciones";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
269945-construccion-dos-2-aulas-pista-formacion-incuida-demolicion-colegio-nacion;269945-construccion-dos-2-aulas-pista-formacion-incuida-demolicion-colegio-nacion;269945-construccion-dos-2-aulas-pista-formacion-incuida-demolicion-colegio-nacion;;;269945;"Construcción de dos (2) aulas con pista de formación, incuida demolición ""Colegio Nacional CArlos A Lopez""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-20 10:00:00";tradicional;127000000
278382-construccion-banos-sexados-escuela-basica-n-2619-republica-argentina;278382-construccion-banos-sexados-escuela-basica-n-2619-republica-argentina;278382-construccion-banos-sexados-escuela-basica-n-2619-republica-argentina;;;278382;"Construcción de Baños sexados de la Escuela Básica N° 2619 República Argentina";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-21 09:00:00";tradicional;26976500
278656-adquisicion-inmuebles-vertedero-matadero-municipal;278656-adquisicion-inmuebles-vertedero-matadero-municipal;278656-adquisicion-inmuebles-vertedero-matadero-municipal;;;278656;"Adquisición de Inmuebles para Vertedero y Matadero Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 08:00:00";tradicional;60000000
269925-extension-agua-distribucion-agua-potable-asentamiento-palmital;269925-extension-agua-distribucion-agua-potable-asentamiento-palmital;;;;269925;"Extensión de agua de distribuciòn agua potable Asentamiento Palmital";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-07-25 09:00:00";tradicional;40000000
279308-construccion-banos-diferenciados-escuela-asentamiento-guarapay;;;;;279308;"Construcción de Baños Diferenciados Escuela Asentamiento Guarapay";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;30000000
279309-cercado-perimetral-escuela-san-lorenzo-centro;;;;;279309;"Cercado Perimetral Escuela de San Lorenzo Centro";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;30000000
279310-construccion-aula-escuela-n-646-mcal-estigarribia;;;;;279310;"Construcciòn de Aula de la Escuela Nº 646 Mcal.Estigarribia";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;85000000
279311-construccion-sanitarios-diferenciados-escuela-san-jose-1a-linea;279311-construccion-sanitarios-diferenciados-escuela-san-jose-1a-linea;279311-construccion-sanitarios-diferenciados-escuela-san-jose-1a-linea;;;279311;"Construcciòn de Sanitarios Diferenciados Escuela San Jose 1a lìnea";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-24 09:00:00";tradicional;29800000
279313-construccion-banos-diferenciados-escuela-ninos-martires-acosta-nu;;;;;279313;"Construcciòn de Baños Diferenciados Escuela Niños Martires de Acosta Ñu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;30000000
279317-adquisicion-sillas-mesas-pedagogicas-instituciones-escolares;279317-adquisicion-sillas-mesas-pedagogicas-instituciones-escolares;279317-adquisicion-sillas-mesas-pedagogicas-instituciones-escolares;;;279317;"Adquisiciòn de Sillas y Mesas Pedagogicas para las Instituciones Escolares";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-31 10:00:00";tradicional;199900000
279315-construccion-salon-auditorio-supervision;;;;;279315;"Construcciòn de Salòn Auditorio de la Supervisiòn";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;121750119
269923-adquisicion-tubo-ho-ao;;;;;269923;"Adquisiciòn de Tubo de Ho Ao";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;4690000
269929-construccion-empedrado-centro-urbano-distrito-carlos-lopez;269929-construccion-empedrado-centro-urbano-distrito-carlos-lopez;269929-construccion-empedrado-centro-urbano-distrito-carlos-lopez;;;269929;"Construcciòn de Empedrado Centro Urbano del Distrito de Carlos A Lòpez";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-31 11:00:00";tradicional;194708400
269932-refaccion-total-colegio-parroquial-juan-pablo-segundo;269932-refaccion-total-colegio-parroquial-juan-pablo-segundo;269932-refaccion-total-colegio-parroquial-juan-pablo-segundo;;;269932;"Refacciòn total del Colegio Parroquial Juan Pablo Segundo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-24 11:00:00";tradicional;139471350
269933-refaccion-tinglado-municipal-km-8;;;;;269933;"Refacciòn del Tinglado Municipal del Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;100000000
279314-refaccion-total-escuela-gral-pedr-duarte;;;;;279314;"Refacciòn Total de la Escuela Gral Pedr Duarte";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;403000000
279316-adquisicion-equipos-informaticos;279316-adquisicion-equipos-informaticos;;;;279316;"Adquisiciòn de Equipos Informaticos ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-07-23 08:00:00";tradicional;38000000
279318-adquisicion-armarios-mesas-tipo-escritorio;279318-adquisicion-armarios-mesas-tipo-escritorio;279318-adquisicion-armarios-mesas-tipo-escritorio;;;279318;"Adquisicion de Armarios, mesas tipo escritorio";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 11:00:00";tradicional;45000000
279319-almuerzo-escolar;279319-almuerzo-escolar;279319-almuerzo-escolar;;;279319;"Almuerzo Escolar";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-31 09:00:00";tradicional;435990330
282320-construccion-aula-escuela-basica-n-7469-san-isidro-labrador;282320-construccion-aula-escuela-basica-n-7469-san-isidro-labrador;282320-construccion-aula-escuela-basica-n-7469-san-isidro-labrador;;;282320;"Construcción de Aula Escuela Básica N° 7469 San Isidro Labrador";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-24 13:00:00";tradicional;76000000
282321-construccion-sanitarios-sexados-escuela-basica-n-6324-palmital;282321-construccion-sanitarios-sexados-escuela-basica-n-6324-palmital;282321-construccion-sanitarios-sexados-escuela-basica-n-6324-palmital;;;282321;"Construcción de Sanitarios Sexados ""Escuela Básica N° 6324 Palmital";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-24 12:00:00";tradicional;69800000
