planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208672-adquisicion-combustibles-lubricantes;208672-adquisicion-combustibles-lubricantes,208672-adquisicion-combustibles-lubricantes-1;208672-adquisicion-combustibles-lubricantes;;;208672;"Adquisición de Combustibles y Lubricantes";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-27 10:00:00";tradicional;319680000
211093-terminacion-construccion-centro-salud;;;;;211093;"Terminación de Construcción de Centro de Salud";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;100000000
211097-construcciones-complementarias-paseo-central-rotondas;211097-construcciones-complementarias-paseo-central-rotondas;;;;211097;"Construcciones Complementarias de Paseo Central (Rotondas)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-03-09 10:00:00";tradicional;105000000
211581-elaboracion-proyecto-delimitacion-urbana;;;;;211581;"Elaboración de Proyecto de Delimitación Urbana";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;30000000
215177-servicios-internet;215177-servicios-internet;;;;215177;"SERVICIOS DE INTERNET";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-04-05 10:00:00";tradicional;3000000
211091-construcciones-complementarias-edificio-municipal;211091-construcciones-complementarias-edificio-municipal;211091-construcciones-complementarias-edificio-municipal;;;211091;"Construcciones Complementarias del Edificio Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-15 09:00:00";tradicional;109520683
212236-construccion-pavimento-tipo-empedrado-san-lorenzo;212236-construccion-pavimento-tipo-empedrado-san-lorenzo;;;;212236;"Construcción de Pavimento Tipo Empedrado en San Lorenzo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2011-06-10 09:00:00";tradicional;336000000
212296-construccion-puente-arroyo-san-juan;;;;;212296;"Construcción de Puente sobre Arroyo San Juan";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;110000000
215858-adquisicion-camioneta;215858-adquisicion-camioneta-1,215858-adquisicion-camioneta;;;;215858;"Adquisición de Camioneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-06-06 09:30:00";tradicional;200000000
217057-mantenimiento-reparaciones-maquinairas;;;;;217057;"Mantenimiento y Reparaciones de Maquinairas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;60000000
217074-servicios-seguro-cobertura-camioneta;;;;;217074;"Servicios de Seguro para cobertura de camioneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
217088-cubiertas-camaras-aire;;;;;217088;"Cubiertas y Cámaras de Aire";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;40000000
217095-adquisicion-equipos-informatica;217095-adquisicion-equipos-informatica;;;;217095;"Adquisición de Equipos de Informática";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-06-13 10:30:00";tradicional;25000000
217096-adquisicion-muebles-enseres;;;;;217096;"Adquisición de Muebles y Enseres";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
217100-construccion-carteles-mastil-basurero-urbano;;;;;217100;"Construcción de Carteles, Mastil y Basurero Urbano";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2011-03-31;;tradicional;30000000
217092-adquisicion-inmueble;;;;;217092;"Adquisición de Inmueble";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;100000000
217094-adquisicion-tractor-agricola;;;;;217094;"Adquisición de Tractor Agrícola";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;382144793
215409-mantenimiento-reparacion-motoniveladora;215409-mantenimiento-reparacion-motoniveladora;215409-mantenimiento-reparacion-motoniveladora;;;215409;"MANTENIMIENTO Y REPARACIÓN DE MOTONIVELADORA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-20 10:00:00";tradicional;57514648
217101-elaboracion-proyectos-inversion;217101-elaboracion-proyectos-inversion;;;;217101;"Elaboración de Proyectos de Inversión";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-05-31;"2011-06-08 10:00:00";tradicional;110000000
217097-construccion-pavimento-empedrado-km-8;217097-construccion-pavimento-empedrado-km-8;217097-construccion-pavimento-empedrado-km-8;;;217097;"Construcción de Pavimento Empedrado Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-12 08:00:00";tradicional;112668072
217099-adquisicion-materiales-construccion;217099-adquisicion-materiales-construccion;217099-adquisicion-materiales-construccion;;;217099;"Adquisición de Materiales de Construcción.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 08:00:00";tradicional;59900000
221609-adquisicion-motor-usado-ambulancia;221609-adquisicion-motor-usado-ambulancia;221609-adquisicion-motor-usado-ambulancia;;;221609;"Adquisición de motor Usado para Ambulancia";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-27 10:00:00";tradicional;19950000
222663-construccion-oficinas-institucionales;222663-construccion-oficinas-institucionales;222663-construccion-oficinas-institucionales;;;222663;"Construcción de Oficinas Institucionales.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-05 08:00:00";tradicional;109544846
226044-construccion-refaccion-polideportivo-municipal;226044-construccion-refaccion-polideportivo-municipal;226044-construccion-refaccion-polideportivo-municipal;;;226044;"CONSTRUCCION Y REFACCION DEL POLIDEPORTIVO MUNICIPAL.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-06 07:30:00";tradicional;110000000
