planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250461-adquisicion-combustibles-lubricantes;250461-adquisicion-combustibles-lubricantes;250461-adquisicion-combustibles-lubricantes;;;250461;"Adquisición de Combustibles y Lubricantes";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-04-05 11:00:00";tradicional;391999960
250595-minerales-tubos-ho-ao;;;;;250595;"Minerales-Tubos de Ho Ao";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;312500000
250448-mantenimiento-vehiculos-camioneta-maquinas-pesadas;;;;;250448;"Mantenimiento de vehiculos (camioneta, maquinas pesadas)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
250460-pago-seguro-vehiculo;;;;;250460;"Pago de Seguro de Vehiculo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;10000000
250596-adquisicion-terreno-centro-urbano-km-8;;;;;250596;"Adquisición de Terreno en el Centro Urbano Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;60000000
251157-extension-red-distrubucion-agua-potable-chacore;;;;;251157;"Extensiòn de red de distrubucion de agua potable de chacore";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;70000000
251161-extension-red-distribucion-agua-potable-b-san-isidro;;;;;251161;"Extension de red de distribucion agua potable del Bº San Isidro";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;15000000
251172-sistema-agua-potable-asentamiento-santa-catalina-basoral;;;;;251172;"Sistema de agua potable en el Asentamiento de Santa Catalina-Basoral";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;130000000
251173-sistema-agua-potable-barrio-obrero-pozo-tanque-extension-red-distribucion;;;;;251173;"Sistema de agua potable en el Barrio Obrero (Pozo, tanque, extension de red de distribucion)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;130000000
251175-excavacion-pozo-artesiano-kressburgo;;;;;251175;"Excavacion de Pozo Artesiano en Kressburgo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;75000000
251179-instalacion-luminica-alumbrados-diferentes-barrioos;251179-instalacion-luminica-alumbrados-diferentes-barrioos;251179-instalacion-luminica-alumbrados-diferentes-barrioos;;;251179;"Instalación Luminica para alumbrados de diferentes barrioos";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 08:00:00";tradicional;48640000
251183-construciion-local-iglesia-evangelica-san-lorenzo;;;;;251183;"Construciion de Local para la Iglesia Evangelica de San Lorenzo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;40000000
251184-terminacion-capilla-barrio-isidro-2a-linea;;;;;251184;"Terminación de la Capilla del Barrio Isidro, 2a.línea";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;20000000
251186-construccion-empedrado-centro-urbano-cal-desde-puesto-salud-avda-rio-paran;;;;;251186;"Construccion de Empedrado Centro Urbano CAL-Desde Puesto de Salud Avda. Rio Parana hasta 3a";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;338000000
251193-puente-h-a-arroyo-alegre-b-san-jose;;;;;251193;"Puente de Hº Aº sobre Arroyo Alegre, Bº San José";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
251198-puente-hormigon-armado-b-progreso-camino-1a-arroyo-kureky;;;;;251198;"Puente de Hormigon Armado Bº Progreso, camino a 1a, sobre arroyo Kureky";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;50000000
251214-adecuacion-expendedor-combustible-predio-municipal;;;;;251214;"Adecuación del Expendedor de combustible en predio municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
251223-adquision-fumigadora-combatir-ysau;;;;;251223;"Adquisión de Fumigadora para combatir al Ysau";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;25000000
251225-adqusicion-motocicleta-carroceria-p-personal-limpieza-transito;;;;;251225;"Adqusicion de Motocicleta con carroceria p personal de limpieza y de transito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;26000000
251227-motocicleta-personal-asistencia-tecnica;;;;;251227;"Motocicleta para personal de asistencia técnica";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;7000000
251230-adquisicion-camioneta-4x-4-uso-administracion;;;;;251230;"Adquisición de camioneta 4x 4 para uso de la Administración";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;170000000
251231-adquisicon-equipo-oficina-computacion;;;;;251231;"Adquisicòn de Equipo de Oficina y computación";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
251200-puente-h-a-b-progreso-arroy-kureky-camino-auxiliar-1a-linea-arrua;;;;;251200;"Puente de Hº Aº Bº Progreso, Arroy Kureky, camino auxiliar a 1ª linea por Arrua";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
251201-construccion-cabera-puente-camino-segunda-basoral;;;;;251201;"Construcciòn Cabera de Puente camino segunda Basoral ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
251203-construccion-mejpras-plaza-san-lorenzo-camineros-iluminacion-arborizacion;;;;;251203;"Construccion de Mejpras en la Plaza de San Lorenzo (Camineros, iluminación, arborizacion, juegos infantiles, bancos)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;84000000
251206-construccion-salon-comunitario-kressburgo;;;;;251206;"Construcción de Salon Comunitario en Kressburgo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;250000000
251208-terminacion-total-polideportivo-municipal-pisos-sanitario-refaccion-otros;;;;;251208;"Terminación Total Polideportivo Municipal (pisos,sanitario, refaccion y otros) 7 de agosto ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;609000000
251213-mejoramiento-estadio-municipal-carlos-lopez-km-8-camineros-sanitarios-ilum;;;;;251213;"Mejoramiento de Estadio Municipal de Carlos A Lopez Km 8 (camineros, sanitarios, iluminación, refacciones)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
251220-adquisicion-camioneta-4x4;251220-adquisicion-camioneta-4x4;251220-adquisicion-camioneta-4x4;;;251220;"Adquisición de camioneta 4x4";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-05 12:00:00";tradicional;200000000
252744-adquisicion-terreno-kressburgo-matadero-municipal;;;;;252744;"Adquisición de Terreno en Kressburgo para Matadero Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;60000000
252745-adquision-terreno-km-2-porvenir;;;;;252745;"Adquisiòn de Terreno en el kM 2 El Porvenir";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
252748-adquisicion-terreno-asentamiento-santa-catalina-basoral;;;;;252748;"Adquisicion de Terreno para asentamiento Santa Catalina- Basoral";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
255928-carteles-bienvenida-distrito;255928-carteles-bienvenida-distrito;255928-carteles-bienvenida-distrito;;;255928;"Carteles de Bienvenida al Distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 10:00:00";tradicional;114300000
255930-pintura-externa-e-interna-cetro-salud-km-8;255930-pintura-externa-e-interna-cetro-salud-km-8;;;;255930;"Pintura externa e interna del Cetro Salud del Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-29 11:00:00";tradicional;50000000
255931-alumbrados-distintos-barrios-distrito;255931-alumbrados-distintos-barrios-distrito;255931-alumbrados-distintos-barrios-distrito;;;255931;"Alumbrados en distintos barrios del Distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 09:00:00";tradicional;39988000
258732-construccion-escuela-caacupemi-2a-etapa;258732-construccion-escuela-caacupemi-2a-etapa;258732-construccion-escuela-caacupemi-2a-etapa;;;258732;"Construcción Escuela Caacupemi 2ª Etapa";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-17 12:00:00";tradicional;119942000
258735-complemento-nutricional-almuerzo-escuelas-publicas;258735-complemento-nutricional-almuerzo-escuelas-publicas;258735-complemento-nutricional-almuerzo-escuelas-publicas;;;258735;"Complemento Nutricional (Almuerzo) en las Escuelas Públicas";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-17 08:00:00";tradicional;427920000
258737-terminacion-aulas-6-7-ba-san-isidro;258737-terminacion-aulas-6-7-ba-san-isidro;258737-terminacion-aulas-6-7-ba-san-isidro;;;258737;"Terminación de aulas 6.7 Bª San Isidro";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-17 09:00:00";tradicional;34500000
258738-terminacion-aula-escuela-sagrada-familia-7-6;258738-terminacion-aula-escuela-sagrada-familia-7-6;258738-terminacion-aula-escuela-sagrada-familia-7-6;;;258738;"Terminación Aula de la Escuela Sagrada Familia 7.6";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-17 13:00:00";tradicional;29797000
258739-construccion-banos-diferenciados-escuela-8-diciembre-colonia-san-lorenzo;258739-construccion-banos-diferenciados-escuela-8-diciembre-colonia-san-lorenzo;258739-construccion-banos-diferenciados-escuela-8-diciembre-colonia-san-lorenzo;;;258739;"Construcción de Baños diferenciados-Escuela 8 de diciembre Colonia San Lorenzo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-19 08:00:00";tradicional;25550000
258741-refaccion-terminacion-escuela-republica-argentina;258741-refaccion-terminacion-escuela-republica-argentina;258741-refaccion-terminacion-escuela-republica-argentina;;;258741;"Refaccion y Terminación de la Escuela República Argentina ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-19 09:00:00";tradicional;49002500
258742-construccion-caminero-enrejado-20-ventanas-escuela-san-antonio-padua;258742-construccion-caminero-enrejado-20-ventanas-escuela-san-antonio-padua;258742-construccion-caminero-enrejado-20-ventanas-escuela-san-antonio-padua;;;258742;"Construcción de Caminero y Enrejado de 20 ventanas-Escuela San Antonio Padua";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-17 08:00:00";tradicional;29850000
258743-construccion-aula-multiuso-10-6-escuela-gral-pedro-duarte;;;;;258743;"Construcción de Aula Multiuso-10*6-Escuela Gral. Pedro Duarte ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;50000000
258744-construccion-dos-2-aulas-direccion-sanitarios-diferenciados-escuela-km-26;258744-construccion-dos-2-aulas-direccion-sanitarios-diferenciados-escuela-km-26;;;;258744;"Construccion de dos (2) aulas, dirección y sanitarios diferenciados-Escuela Km 26";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-07-17 14:00:00";tradicional;127148093
258745-construccion-dos-2-aulas-direccion-sanitarios-diferenciados-colegio-parroq;;;;;258745;"Construcción de dos (2) aulas, dirección y sanitarios diferenciados-Colegio Parroquial Juan Pablo II";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;125000000
258747-terminacion-construccion-actual-mas-aula-escuela-ninos-martinres-acosta-nu;;;;;258747;"Terminación de la construcción actual, mas una aula-Escuela Niños Martinres de Acosta Ñu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
258749-mejoras-mantenimientos-infraeestructua-local-escolar-escuela-san-juan-baut;;;;;258749;"Mejoras y Mantenimientos de la Infraeestructua local escolar-Escuela San Juan Bautista Km 13";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;10000000
258756-construccion-tanque-agua-colonia-kressburgo;;;;;258756;"Construcción Tanque de Agua - Colonia Kressburgo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
258757-perforacion-pozo-artesiano-b-porvenir-7-agosto-km-4;;;;;258757;"Perforación Pozo Artesiano Bº Porvenir 7 de Agosto del Km 4";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
258760-pintura-interna-externa-completo-escuela-graduada-n-646;258760-pintura-interna-externa-completo-escuela-graduada-n-646;258760-pintura-interna-externa-completo-escuela-graduada-n-646;;;258760;"Pintura interna y externa completo-Escuela Graduada Nº 646";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-26 11:00:00";tradicional;78090000
251211-construccion-salon-multiuso-predio-local-municipal-salon-conferencias-bibl;;;;;251211;"Construcciòn de Salon Multiuso en el predio local municipal para salon de conferencias y biblioteca publica";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;450000000
251217-construccion-edificio-oficinas-publicas-ju-zgado-paz-supervicion-administr;;;;;251217;"Construcción de Edificio para Oficinas Publicas de Ju<zgado de Paz, Supervición Administrativa 2a etapa, registro electora";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;53086114
255927-carteles-senalizacion-transito;255927-carteles-senalizacion-transito;255927-carteles-senalizacion-transito;;;255927;"Carteles de Señalizacion de Transito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-22 11:00:00";tradicional;59850000
260389-contruccion-aula-preescolar-sanitarios-diferenciados-asentamiento-palmital;260389-contruccion-aula-preescolar-sanitarios-diferenciados-asentamiento-palmital;260389-contruccion-aula-preescolar-sanitarios-diferenciados-asentamiento-palmital;;;260389;"Contrucción de Aula Preescolar con sanitarios diferenciados Asentamiento Palmital";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-06 12:00:00";tradicional;94214163
260390-refaccion-pintura-general-colegio-juan-pablo-ii-colonia-07-agosto;;;;;260390;"Refacción y Pintura en General Colegio Juan Pablo II de la Colonia 07 de agosto";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;125000000
260392-adquisicion-mesas-sillas-instituciones-educativas-distrito;260392-adquisicion-mesas-sillas-instituciones-educativas-distrito;;;;260392;"Adquisición de Mesas y Sillas para Instituciones Educativas del Distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-11-30 08:00:00";tradicional;77700000
260854-construccion-empedrado-calle-madres-paraguayas-km-8;260854-construccion-empedrado-calle-madres-paraguayas-km-8;;;;260854;"Construcción de Empedrado de la Calle Madres Paraguayas del Km 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-05-17 09:00:00";tradicional;110000000
260855-construccion-puente-madera-arroyo-km-26;;;;;260855;"Construcción Puente de Madera Arroyo Km 26";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-05-31;;tradicional;50000000
261081-construccion-empedrado-avda-rio-parana-camino-centro-salud;261081-construccion-empedrado-avda-rio-parana-camino-centro-salud;261081-construccion-empedrado-avda-rio-parana-camino-centro-salud;;;261081;"Construcción Empedrado Avda Rio Parana camino al Centro de Salud";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:00:00";tradicional;111570400
261084-construccion-empedrado-rio-parana-camino-estadio-municipal;261084-construccion-empedrado-rio-parana-camino-estadio-municipal;261084-construccion-empedrado-rio-parana-camino-estadio-municipal;;;261084;"Construcción de Empedrado Rio Paraná camino a Estadio Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:00:00";tradicional;111570400
261086-construccion-empedrado-rio-parana-camino-calle-3a;261086-construccion-empedrado-rio-parana-camino-calle-3a;261086-construccion-empedrado-rio-parana-camino-calle-3a;;;261086;"Construcción de Empedrado Rio Parana camino a la Calle 3a.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 10:00:00";tradicional;110515400
258761-terminacion-aulas-escuela-san-roque-gonzalez-santa-cruz-guarapay;258761-terminacion-aulas-escuela-san-roque-gonzalez-santa-cruz-guarapay;;;;258761;"Terminación de Aulas-Escuela San Roque González de Santa Cruz de Guarapay";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-19 10:00:00";tradicional;51495686
251233-adquisicion-instrumentos-musicales-banda-municipal;;;;;251233;"Adquisiciòn de Instrumentos musicales para la banda municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
260391-construccion-aula-colegio-nacional-san-roque;;;;;260391;"Construcción de Aula -Colegio Nacional San Roque";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;68000000
258753-reparacion-completa-parte-electrica-accesorios-escuela-chacores;258753-reparacion-completa-parte-electrica-accesorios-escuela-chacores;;;;258753;"Reparación completa parte eléctrica y accesorios-Escuela Chacores";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-07-17 17:00:00";tradicional;11416218
