planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321593-construccion-tinglado-bomberos-carlos-antonio-lopez-1;321593-construccion-tinglado-bomberos-carlos-antonio-lopez-1;321593-construccion-tinglado-bomberos-carlos-antonio-lopez-1;;;321593;"CONSTRUCCION DE TINGLADO PARA BOMBEROS DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-09 10:00:00";tradicional;114593351
321594-estudio-proyecto-inversion-1;321594-estudio-proyecto-inversion-1;321594-estudio-proyecto-inversion-1;;;321594;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-16 10:00:00";tradicional;148000000
321617-servicio-mantenimiento-reparacion-maquinaria-vial-1;321617-servicio-mantenimiento-reparacion-maquinaria-vial-1;321617-servicio-mantenimiento-reparacion-maquinaria-vial-1;;;321617;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIA VIAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-07-21 09:00:00";tradicional;125407000
321632-mantenimiento-reparaciones-menores-1;321632-mantenimiento-reparaciones-menores-1;;;;321632;"MANTENIMIENTO Y REPARACIONES MENORES";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-03-15 10:00:00";tradicional;100000000
321951-servicios-profesionales-planificacion-ejecucion-presupuesto-fonacide-royalties-1;;;;;321951;"SERVICIOS PROFESIONALES PARA LA PLANIFICACION Y EJECUCION DEL PRESUPUESTO DE FONACIDE Y ROYALTIES";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;65000000
321634-construccion-empedrado-calle-kaaty-1;321634-construccion-empedrado-calle-madres-paraguayas-proceres-mayo-emiliano-r-fernandez-1;321634-construccion-empedrado-calle-madres-paraguayas-proceres-mayo-emiliano-r-fernandez-1;;;321634;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MADRES PARAGUAYAS Y PROCERES DE MAYO Y EMILIANO R. FERNANDEZ.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 10:00:00";tradicional;66322549
324621-construccion-empedrado-calle-san-antonio-madres-paraguayas-maestro-valerio-caceres-1;324621-construccion-empedrado-calle-san-antonio-madres-paraguayas-maestro-valerio-caceres-1;324621-construccion-empedrado-calle-san-antonio-madres-paraguayas-maestro-valerio-caceres-1;;;324621;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SAN ANTONIO DESDE MADRES PARAGUAYAS HASTA MAESTRO VALERIO CACERES";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 10:00:00";tradicional;129171275
324185-construccion-empedrado-calle-san-antonio-padua-1;324185-construccion-empedrado-calle-san-antonio-padua-1;324185-construccion-empedrado-calle-san-antonio-padua-1;;;324185;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SAN ANTONIO DE PADUA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-06 10:00:00";tradicional;137686444
324620-servicio-reparacion-general-motoniveladora-municipal-1;;;;;324620;"SERVICIO DE REPARACION EN GENERAL DE LA MOTONIVELADORA MUNICIPAL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;360000000
324647-construccion-comedor-esc-bas-n-5216-san-lorenzo-1;324647-construccion-comedor-esc-bas-n-5216-san-lorenzo-1;324647-construccion-comedor-esc-bas-n-5216-san-lorenzo-1;;;324647;"CONSTRUCCION DE COMEDOR EN LA ESC. BAS. N° 5216 SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 10:00:00";tradicional;137756380
324650-refaccion-aulas-escuela-republica-argentina-1;324650-refaccion-aulas-escuela-republica-argentina-1;324650-refaccion-aulas-escuela-republica-argentina-1;;;324650;"REFACCION DE AULAS EN LA ESCUELA REPUBLICA ARGENTINA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 10:00:00";tradicional;132502220
329901-servicio-distribucion-red-e-instalacion-circuito-cerrado-1;;;;;329901;"SERVICIO DE DISTRIBUCION DE RED E INSTALACION DE CIRCUITO CERRADO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
330006-refaccion-aulas-colegio-nacional-carlos-antonio-lopez-1;330006-refaccion-aulas-colegio-nacional-carlos-antonio-lopez-1;330006-refaccion-aulas-colegio-nacional-carlos-antonio-lopez-1;;;330006;"REFACCION DE AULAS EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 09:00:00";tradicional;123958693
330012-construccion-lomadas-reparacion-pintura-cordon-1;330012-construccion-lomadas-reparacion-pintura-cordon-1;330012-construccion-lomadas-reparacion-pintura-cordon-1;;;330012;"CONSTRUCCION DE LOMADAS, REPARACION Y PINTURA DE CORDON";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 10:00:00";tradicional;98340840
330058-construccion-sanitario-escuela-basica-n-3381-san-martin-tour-1;330058-construccion-sanitario-escuela-basica-n-3381-san-martin-tour-1;330058-construccion-sanitario-escuela-basica-n-3381-san-martin-tour-1;;;330058;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA Nº 3381 SAN MARTIN DE TOUR";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 10:00:00";tradicional;110660240
330078-refaccion-aulas-escuela-basica-n-2520-nino-martires-acosta-nu-1;;;;;330078;"Refaccion de Aulas en la Escuela Básica Nº 2520 Niño Mártires de Acosta Ñu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;185000000
330584-delimitacion-territorial-carlos-antonio-lopez-san-rafael-parana-1;330584-delimitacion-territorial-carlos-antonio-lopez-san-rafael-parana-1;330584-delimitacion-territorial-carlos-antonio-lopez-san-rafael-parana-1;;;330584;"DELIMITACION TERRITORIAL ENTRE CARLOS ANTONIO LOPEZ Y SAN RAFAEL DEL PARANÁ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-18 10:00:00";tradicional;79500000
330607-construccion-sanitario-escuela-chacore-1;330607-construccion-sanitario-escuela-chacore-1;330607-construccion-sanitario-escuela-chacore-1;;;330607;"CONSTRUCCION DE SANITARIO EN LA ESCUELA CHACORE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-05 10:00:00";tradicional;40420950
330984-construccion-sanitarios-escuela-colegio-san-jose-obrero-1;330984-construccion-sanitarios-escuela-colegio-san-jose-obrero-1;330984-construccion-sanitarios-colegio-nacional-san-jose-obrero-1;;;330984;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL SAN JOSE OBRERO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-02 11:00:00";tradicional;109832840
330989-construccion-aula-sanitario-esc-bas-n-646-mcal-jose-felix-estigarribia-1;330989-construccion-aula-sanitario-esc-bas-n-646-mcal-jose-felix-estigarribia-1;330989-construccion-aula-sanitario-esc-bas-n-646-mcal-jose-felix-estigarribia-1;;;330989;"CONSTRUCCION DE AULA Y SANITARIO EN LA ESC. BAS Nº 646 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-03 10:00:00";tradicional;281624740
332159-adquisicion-almuerzo-escolar-sitio-1;332159-adquisicion-almuerzo-escolar-sitio-1;332159-adquisicion-almuerzo-escolar-sitio-1;;;332159;"ADQUISICION DE ALMUERZO ESCOLAR EN SITIO.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-12 10:00:00";tradicional;1001904000
332356-adquisicion-motosierra-1;;;;;332356;"ADQUISICION DE MOTOSIERRA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;6000000
333621-adquisicion-combustible-1;333621-adquisicion-combustible-1;333621-adquisicion-combustible-1;;;333621;"ADQUISICION DE COMBUSTIBLE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 10:00:00";tradicional;215998320
