planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386559-construccion-plaza-primera-etapa-colonia-tirol-ad-referendum-presupuesto-2021-1;;;;;386559;"Construcción de Plaza (Primera Etapa) en la Colonia Tirol - AD REFERENDUM PRESUPUESTO 2021.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;168000000
386560-construccion-cabeceras-h-a-arroyo-santa-isabel-barrio-santa-isabel-km-17-ad-referend-1;;;;;386560;"Construcción de Cabeceras de Hº Aº. Sobre el Arroyo Santa Isabel - Barrio Santa Isabel - km 17 - AD REFERENDUM PRESUPUESTO 2021";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;45000000
386563-construccion-puente-h-a-arroyo-kure-ky-construccion-puente-h-a-barrio-san-pedro-ad-1;;;;;386563;"CONSTRUCCIÓN DE PUENTE DE Hº Aº SOBRE EL ARROYO KURE KY y CONSTRUCCIÓN DE PUENTE DE Hº Aº EN EL BARRIO SAN PEDRO - AD REFERENDUM PRESUPUESTO 2021. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;350000000
387916-reparacion-bloque-02-aulas-reparacion-bloque-2-aulas-deposito-cantina-escuela-basica-1;387916-reparacion-bloque-02-aulas-reparacion-bloque-2-aulas-deposito-cantina-escuela-basica-1;;;;387916;"REPARACIÓN DE UN BLOQUE DE 02 AULAS y REPARACIÓN DE UN BLOQUE DE 2 AULAS CON DEPÓSITO Y CANTINA EN LA ESCUELA BÁSICA N° 646 MCAL. JOSÉ FÉLIX ESTIGARRIBIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2020-12-28 07:20:00";tradicional;330000000
389391-servicio-consultoria-elaboracion-proyectos-inversion-municipalidad-carlos-antonio-lo-1;389391-servicio-consultoria-elaboracion-proyectos-inversion-municipalidad-carlos-antonio-lo-1;389391-servicio-consultoria-elaboracion-proyectos-inversion-municipalidad-carlos-antonio-lo-1;;;389391;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE PROYECTOS DE INVERSION PARA LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-08 07:20:00";tradicional;91000000
389392-servicios-consultoria-fiscalizacion-obra-municipal-1;389392-servicios-consultoria-fiscalizacion-obra-municipal-1;;;;389392;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE OBRA MUNICIPAL. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-12 07:20:00";tradicional;70000000
391856-adquisicion-combustible-1;391856-adquisicion-combustible-1;391856-adquisicion-combustible-1;;;391856;"ADQUISICION DE COMBUSTIBLE. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-18 07:20:00";tradicional;159996750
392003-adquisicion-tubo-h-a-municipalidad-carlos-antonio-lopez-1;392003-adquisicion-tubo-h-a-municipalidad-carlos-antonio-lopez-1;;;;392003;"ADQUISICION DE TUBO DE H° A° PARA LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-03-22 07:20:00";tradicional;30000000
394995-servicio-mnatenimiento-reparaciones-mayores-motononiveladora-municipal-volvo-930-1;394995-servicio-mnatenimiento-reparaciones-mayores-motononiveladora-municipal-volvo-930-1;394995-servicio-mnatenimiento-reparaciones-mayores-motononiveladora-municipal-volvo-930-1;;;394995;"SERVICIO DE MNATENIMIENTO Y REPARACIONES MAYORES DE MOTONONIVELADORA MUNICIPAL VOLVO 930 ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 08:20:00";tradicional;161999404
395037-servicio-provision-almuerzo-escolar-escuelas-publicas-carlos-antonio-lopez-1;395037-servicio-provision-almuerzo-escolar-escuelas-publicas-carlos-antonio-lopez-1;395037-servicio-provision-almuerzo-escolar-escuelas-publicas-carlos-antonio-lopez-1;;;395037;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-03 07:20:00";tradicional;790316800
396639-construccion-cocina-comedor-tipo-8-60-x-10-90-escuela-basica-n-2520-ninos-martires-1;396639-construccion-cocina-comedor-tipo-8-60-x-10-90-escuela-basica-n-2520-ninos-martires-1;396639-construccion-cocina-comedor-tipo-8-60-x-10-90-escuela-basica-n-2520-ninos-martires-1;;;396639;"CONSTRUCCION DE COCINA COMEDOR TIPO 8.60 X 10.90 EN LA ESCUELA BASICA N° 2520 NIÑOS MARTIRES DE ACOSTA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-12 07:20:00";tradicional;164028019
396640-construccion-1-sshh-tipo-4-40x6-15m-colegio-nacional-nuestra-senora-caacupe-1;396640-construccion-1-sshh-tipo-4-40x6-15m-colegio-nacional-nuestra-senora-caacupe-1;396640-construccion-1-sshh-tipo-4-40x6-15m-colegio-nacional-nuestra-senora-caacupe-1;;;396640;"CONSTRUCCION DE 1 SSHH TIPO 4.40X6.15M EN EL COLEGIO NACIONAL NUESTRA SEÑORA DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 07:20:00";tradicional;115632665
396886-refaccion-colegio-nacional-kressburgo-1;396886-refaccion-colegio-nacional-kressburgo-1;;;;396886;"REFACCION DEL COLEGIO NACIONAL KRESSBURGO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;"2021-10-18 07:20:00";tradicional;600000000
397810-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-calle-madres-par-1;397810-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-calle-madres-par-1;;;;397810;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta sobre la Calle Curupayty desde Calle Madres Paraguayas Hasta Avda. Carlos A. López (Barrio San Antonio). ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-14 07:20:00";tradicional;280000000
397815-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ka-aty-calle-soldado-desco-1;397815-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ka-aty-calle-soldado-desco-1;397815-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ka-aty-calle-soldado-desco-1;;;397815;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta sobre Calle Ka´aty y Calle Soldado Desconocido (Barrio Santa Librada), y CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CONDON ESCONDIDO SOBRE CAMINO A BARRIO SAN ISIDRO DESDE LA ROTONDA DEL KM. 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-15 08:20:00";tradicional;240864940
398374-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-frente-escuela-sa-1;398374-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-frente-escuela-sa-1;398374-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-frente-escuela-sa-1;;;398374;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº SOBRE LA CALLE SIN NOMBRE (FRENTE A ESCUELA SAN ISIDRO LABRADOR)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-31 07:20:00";tradicional;122114410
398649-construccion-pavimento-tipo-empedrado-cordon-escondido-san-lorenzo-camino-citricop-1;398649-construccion-pavimento-tipo-empedrado-cordon-escondido-san-lorenzo-camino-citricop-1;398649-construccion-pavimento-tipo-empedrado-cordon-escondido-san-lorenzo-camino-citricop-1;;;398649;"Construcción de Pavimento Tipo Empedrado con cordón escondido en San Lorenzo - Camino a Citricop Desde la Avenida";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-09 10:20:00";tradicional;204885521
398743-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-centro-urbano-san-lorenzo-1;398743-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-centro-urbano-san-lorenzo-1;398743-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-centro-urbano-san-lorenzo-1;;;398743;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº. en CENTRO URBANO - SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 08:20:00";tradicional;124997559
400599-construccion-caminero-peatonal-alrededor-esc-bas-n-646-mcal-jose-feliz-estigarribia-1;400599-construccion-caminero-peatonal-alrededor-esc-bas-n-646-mcal-jose-feliz-estigarribia-1;400599-construccion-caminero-peatonal-alrededor-esc-bas-n-646-mcal-jose-feliz-estigarribia-1;;;400599;"Construcción de Caminero Peatonal alrededor de la Esc. Bas. N° 646 Mcal, Jose Feliz Estigarribia y el Colegio Nacional de Carlos Antonio Lopez. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-20 07:20:00";tradicional;140462415
