id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNQjrK6okmjoB0iQab2l4Jn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003973;;426282;410481;PYG;Guaraníes;2018-01-30;164897
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOTxfi%2BPbHNboTq30dHsjwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004058;;10193700;9815854;PYG;Guaraníes;2017-12-26;164067
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPvi%2BIJozfzPAKA4YbiW5zz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004136;;1303558;1251328;PYG;Guaraníes;2017-12-11;164100
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMWHhbvIwEWpxws4MpftOeZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003972;;256387;246883;PYG;Guaraníes;2017-12-07;164901
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO%2FUUq%2F2CdlES1nCHWRaPLR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003899;;11043175;10633841;PYG;Guaraníes;2017-11-23;144723
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO3ueh2ZJePqy1nCHWRaPLR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003900;;10193700;9815854;PYG;Guaraníes;2017-11-23;144723
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP3fBkfaZvxLS1nCHWRaPLR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003901;;1019370;981585;PYG;Guaraníes;2017-11-23;144723
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPHxlI42kS6Gi1nCHWRaPLR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003902;;101937;98158;PYG;Guaraníes;2017-11-23;144723
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPcvA6scNiqVt9uCutVmC60;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004082;;1479631;1420347;PYG;Guaraníes;2017-11-22;146276
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNQYsQ3vtVJWGk5lmoIKUaQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003907;;11043175;10604310;PYG;Guaraníes;2017-11-01;144658
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM1207I85rIYM14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003928;;3397900;3271951;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMtlXAyKKR9uM14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003929;;3228005;3108353;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPaQolGEvKz2814sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003930;;2038740;1963171;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPnIqw9HzOP9M14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003933;;5606535;5339658;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMeVhNzng95dM14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003935;;679580;654391;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPgI2YJZyuIQ814sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003936;;5096850;4878396;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOw%2FSFdFJKrl814sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003937;;1189265;1145182;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM2ePh5P%2BPaNs14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003938;;3907585;3762744;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNVhSW9Ghg7Ns14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003939;;10193700;9786323;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMUjgx289rsjSdji0b2DlWj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003940;;11892650;11451829;PYG;Guaraníes;2017-10-19;126815
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMoylYiYgyqUc14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003941;;169895;163598;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOxc2KAL2NJ1M14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003942;;713559;687109;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNtuItEpw8PRM14sFbikooL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003943;;11892650;11451829;PYG;Guaraníes;2017-10-19;126812
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNSjBtVK3MjlB%2FjlxaDyP2b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003839;;1189265;1141614;PYG;Guaraníes;2017-10-12;129949
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMt6%2FWTXmsxSh%2FjlxaDyP2b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003841;;1624814;1559713;PYG;Guaraníes;2017-10-12;129949
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP1AWqwARpP4PB3GJpmqUdU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003837;;10419197;9970477;PYG;Guaraníes;2017-10-11;126926
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO6q79KckqAXrngWoTog%2Frp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003838;;37376900;35655071;PYG;Guaraníes;2017-10-11;126929
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPi1m0keI7iL%2FB3GJpmqUdU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003840;;15290550;14677908;PYG;Guaraníes;2017-10-11;126926
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNHvLK4RKer8oajhQ01gtFz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004027;;169895;163598;PYG;Guaraníes;2017-10-11;126960
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMNYOH6Kl5FmoajhQ01gtFz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004028;;11892650;11451829;PYG;Guaraníes;2017-10-11;126960
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMOMGHV6zj7J4ajhQ01gtFz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004029;;10193700;9815854;PYG;Guaraníes;2017-10-11;126960
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOKos%2FKSuiwf2vTS6C7bzO2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004030;;33979000;32571857;PYG;Guaraníes;2017-10-11;126956
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOT5tn8UZTYeIajhQ01gtFz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004031;;27742309;26713994;PYG;Guaraníes;2017-10-11;126960
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNzAknmXvwjVGvTS6C7bzO2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004032;;6236691;6005517;PYG;Guaraníes;2017-10-11;126956
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMhzoJe9U4OYigmdJevMt6w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0004033;;11043175;10633841;PYG;Guaraníes;2017-10-11;126962
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNt7p3uqqilGa4ta6TUWgKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003814;;1142930;1093707;PYG;Guaraníes;2017-09-21;116559
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM60jtGGxHxH64ta6TUWgKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003815;;2548425;2438673;PYG;Guaraníes;2017-09-21;116559
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO2zGpeFoLRFK4ta6TUWgKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003816;;602355;580028;PYG;Guaraníes;2017-09-21;116559
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOG9%2Fx75OhRMa4ta6TUWgKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003817;;750627;718300;PYG;Guaraníes;2017-09-21;116559
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO87ZiRz6Nhca4ta6TUWgKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003818;;8494750;8128908;PYG;Guaraníes;2017-09-21;116559
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPu12znDbMjoq4ta6TUWgKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003819;;11043175;10567582;PYG;Guaraníes;2017-09-21;116559
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNt60fx39Ya4nQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003792;;1019370;981585;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNa4tU8r96OGXQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003793;;135916;130878;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOsleIOetz6hrOMgw2hmedx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003794;;12742125;12210755;PYG;Guaraníes;2017-09-20;112166
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPLDo9teoejAnQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003795;;14441075;13905793;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNKcEBiGB1eGHQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003796;;101937;98158;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNaddHvOWjqAnQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003797;;15290550;14723780;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOgkHTn%2BfcgtbOMgw2hmedx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003798;;11043175;10604310;PYG;Guaraníes;2017-09-20;112166
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNrVMhsky2HSHQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003799;;3941564;3795464;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO9yo8OHLU6THQBz9zERTaq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003800;;13251810;12760610;PYG;Guaraníes;2017-09-20;111860
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNqzTfTy8Mr1BuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003708;;1247956;1194210;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPsO3qRNfKv%2FBuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003709;;1142930;1076563;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNhrzu612stKBuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003710;;7583495;7143146;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOivdFaijDY0RuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003711;;12210817;11684938;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO8uOjPNvqGNBuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003712;;3212560;3093480;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNRHpzGZVyeLhuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003713;;1019370;981585;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN2oh3p0RTzCBuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003719;;265654;255807;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMpUcu8gk5LhxuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003720;;12090346;11388301;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMTBiq%2BDEbzgBuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003721;;111204;104747;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPW9nG3WG9sgRuGAPCusZia;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003722;;14709818;13855668;PYG;Guaraníes;2017-08-10;97564
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOR0kDOJdI7%2F9A45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003577;;3212560;3093480;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNfugkHEPybY9A45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003579;;256387;246883;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO6pjSSfelMR9A45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003580;;1019370;981585;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNjr%2BbSfNaSF9A45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003581;;1019370;981585;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNA6Ct36bKrV9A45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003582;;336701;324221;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMfQIrBB%2BbamNA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003583;;274921;264731;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMveUUEdCeEcdA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003596;;8624488;8253060;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOZZPlNwgb8WtA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003608;;4741615;4537410;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPdo1kxZegT0dA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003609;;9183597;8788090;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOkvW3d1eRRPNA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003610;;10246213;9804942;PYG;Guaraníes;2017-08-09;97689
