slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199204-grupo-importador-electromecanico-s-a-5;CD-12001-10-10065;"2010-09-13 11:56:06.771096";199204;"Adquisición de Muebles y Enseres para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000;PYG;Guaraníes;;"2010-09-13 11:56:07"
196103-grupo-importador-electromecanico-s-a-4;CD-12008-10-11763;"2010-10-08 11:10:13.089997";196103;"ADQ. DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16891000;PYG;Guaraníes;;"2010-10-08 11:10:13"
191228-grupo-importador-electromecanico-s-a-1;CD-30001-10-11918;"2010-10-11 17:11:59.593293";191228;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LAS OFICINAS DE LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19624000;PYG;Guaraníes;;"2010-10-11 17:12:00"
204227-grupo-importador-electromecanico-s-a-5;CD-12008-10-17138;"2010-12-02 16:39:29.043044";204227;"ADQUISICION DE EQUIPOS DE OFICINA Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10409500;PYG;Guaraníes;;"2010-12-02 16:39:29"
208811-grupo-importador-electromecanico-s-a-14;CD-12008-11-21637;"2011-03-23 14:23:53.935573";208811;"Adquisicion de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18440600;PYG;Guaraníes;;"2011-03-23 14:23:54"
214163-grupo-importador-electromecanico-s-a-5;CD-12008-11-22864;"2011-04-15 15:47:11.211786";214163;"ADQUISICION DE ACONDICIONADORES DE AIRE, ELECTRODOMESTICOS Y MOBILIARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3498000;PYG;Guaraníes;;"2011-04-15 15:47:11"
219901-grupo-importador-electromecanico-s-a-1;CD-13004-11-23147;"2011-04-25 08:53:58.143624";219901;"ADQUISICION DE ACONDICIONADOR DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2399000;PYG;Guaraníes;;"2011-04-25 08:53:58"
214843-grupo-importador-electromecanico-s-a-2;CD-12008-11-23500;"2011-04-28 12:03:33.433927";214843;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8038000;PYG;Guaraníes;;"2011-04-28 12:03:33"
218773-grupo-importador-electromecanico-s-a-1;CD-11001-11-24743;"2011-05-17 07:22:57.258611";218773;"ADQUISICION DE ACONDICIONADORES DE AIRE";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11040000;PYG;Guaraníes;;"2011-05-17 07:22:57"
217876-grupo-importador-electromecanico-s-a-1;CD-28008-11-25079;"2011-05-19 15:42:09.339857";217876;"ADQUISICION DE ACONDICIONADORES DE AIRE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49278500;PYG;Guaraníes;;"2011-05-19 15:42:09"
